�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�э����g��,����,120,,1600,,,,�s�s�v����O,2022�N��S�l����,320.00000000000000000000,0.2
�O�d��,����s,�э����g��,����,120,,115,,,,�s�s�v����O,2022�N��S�l����,23.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,380,,,,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.3
�O�d��,����s,�э����g��,,,,640,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,1200,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.2
�O�d��,����s,�э����g��,,,,1500,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����g��,����,120,,900,,,,�s�s�v����O,2021�N��Q�l����,1.80000000000000000000,0
�O�d��,����s,�э����g��,����,120,,65,,,,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.3
�O�d��,����s,�э����g��,����,120,,1100,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0
�O�d��,����s,�э����g��,,,,230,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�O�d��,����s,�э����g��,,,,920,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�O�d��,����s,�э����g��,,,,300,,,,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.3
�O�d��,����s,�э����g��,,,,1200,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.2
�O�d��,����s,�э����g��,����,120,,530,,,,�s�s�v����O,2013�N��R�l����,160.00000000000000000000,0.3
