�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,21,,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,26,34,790,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,21,,380,200,,,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,39.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,15,53,940,620,,�q�b,�s�X���������,2023�N��P�l����,7200.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,57,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,24,54,250,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,27.4
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,49,580,195,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,3.8
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,2,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,25.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,23,45,2000,1700,,�q�b,��P��Z���n��,2020�N��S�l����,36000.00000000000000000000,18
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,3,135,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,30.4
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,23,,320,240,,�ؑ�,�s�X���������,2020�N��S�l����,4800.00000000000000000000,15
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,20,9,490,330,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,19.4
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,27.7
�ޗǌ�,�ޗǎs,������,�ޗ�,30,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,30.8
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,56,300,210,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,135,,,,�s�X���������,2019�N��R�l����,900.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,29,30,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,15.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,130,130,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,41.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,19,,40,30,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,28,,700,130,,�ؑ�,�s�X���������,2018�N��S�l����,6800.00000000000000000000,9.7
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,56,300,210,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,10
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,9,36,240,780,,�S����,�s�X���������,2016�N��S�l����,9000.00000000000000000000,37.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,29,,990,180,,�ؑ�,�s�X���������,2016�N��R�l����,10000.00000000000000000000,10.1
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,57,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,23,34,270,200,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,20.4
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,34,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,16.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,8,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,28.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,130,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,26,,360,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,8.9
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,220,95,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,10.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,25,29,200,120,,�y�ʓS����,�s�X���������,2014�N��R�l����,3400.00000000000000000000,17
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,165,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,24.8
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,28,37,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,6.9
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,11,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,27.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,26.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,240,85,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,10,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,28.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,25.9
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,,240,85,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,10
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,19.3
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,25,,125,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,8.8
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,26.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,33,620,270,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7100.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,������,���I,30,49,570,170,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,4.6
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,12,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,24,24,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,36.5
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,26,56,175,145,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,12
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,14,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,25.3
�ޗǌ�,�ޗǎs,������,���I,23,51,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,24,38,155,135,,�q�b�A�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,23.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,30,14,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,23.2
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,23,56,75,70,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,24
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,25,38,360,130,,�ؑ�,�s�X���������,2008�N��Q�l����,4900.00000000000000000000,13.6
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,28,17,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,22.4
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,23,,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17
�ޗǌ�,�ޗǎs,������,�ߓS�ޗ�,25,30,160,165,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,23.1
