�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�^�蒬,�|��,25,,195,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.6
���茧,�|���s,�^�蒬,���|��,24,,150,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8
���茧,�|���s,�^�蒬,�|��,25,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.9
���茧,�|���s,�^�蒬,�|��,24,,670,,,,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.6
���茧,�|���s,�^�蒬,�|��,16,,1700,,,,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,2.6
���茧,�|���s,�^�蒬,�|��,19,,460,,,,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,23,,380,,,,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.8
���茧,�|���s,�^�蒬,�|��,28,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.1
���茧,�|���s,�^�蒬,�|��,28,,1900,,,,,2022�N��Q�l����,4300.00000000000000000000,2.3
���茧,�|���s,�^�蒬,�|��,28,,920,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,2.6
���茧,�|���s,�^�蒬,�|��,14,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.6
���茧,�|���s,�^�蒬,�|��,15,,1600,,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,3.1
���茧,�|���s,�^�蒬,�|��,15,,1300,,,,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,2.1
���茧,�|���s,�^�蒬,�|��,14,,2000,,,,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,2.8
���茧,�|���s,�^�蒬,�|��,24,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,30,,910,,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,3.5
���茧,�|���s,�^�蒬,�|��,13,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
���茧,�|���s,�^�蒬,���|��,25,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.9
���茧,�|���s,�^�蒬,�|��,24,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.6
���茧,�|���s,�^�蒬,���|��,26,,750,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,5.2
���茧,�|���s,�^�蒬,�|��,15,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.5
���茧,�|���s,�^�蒬,�|��,29,,510,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.4
���茧,�|���s,�^�蒬,�|��,24,,440,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,28,,260,,,,,2020�N��Q�l����,700.00000000000000000000,2.7
���茧,�|���s,�^�蒬,�|��,15,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
���茧,�|���s,�^�蒬,���|��,26,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,4.7
���茧,�|���s,�^�蒬,���|��,30,,300,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,3.7
���茧,�|���s,�^�蒬,���|��,28,,530,,,,�s�X���������,2020�N��P�l����,640.00000000000000000000,1.2
���茧,�|���s,�^�蒬,�|��,29,,910,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,1.2
���茧,�|���s,�^�蒬,���|��,21,,185,,,,,2019�N��S�l����,920.00000000000000000000,5
���茧,�|���s,�^�蒬,���|��,26,,760,,,,,2019�N��S�l����,3500.00000000000000000000,4.6
���茧,�|���s,�^�蒬,���|��,26,,175,,,,��P���w�Z����p�n��,2019�N��S�l����,810.00000000000000000000,4.6
���茧,�|���s,�^�蒬,�|��,28,,190,,,,,2019�N��R�l����,990.00000000000000000000,5.2
���茧,�|���s,�^�蒬,���|��,23,,170,,,,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,5
���茧,�|���s,�^�蒬,�|��,19,,810,,,,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.5
���茧,�|���s,�^�蒬,�|��,20,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,29,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.2
���茧,�|���s,�^�蒬,�|��,25,,175,,,,,2018�N��S�l����,890.00000000000000000000,5.1
���茧,�|���s,�^�蒬,���|��,29,,200,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�^�蒬,�|��,21,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.2
���茧,�|���s,�^�蒬,�|��,19,,185,,,,,2018�N��R�l����,810.00000000000000000000,4.4
���茧,�|���s,�^�蒬,���|��,26,,260,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�^�蒬,���|��,30,,910,,,,�s�X���������,2018�N��R�l����,820.00000000000000000000,0.9
���茧,�|���s,�^�蒬,���|��,30,,620,,,,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.6
���茧,�|���s,�^�蒬,���|��,30,,460,,,,�s�X���������,2018�N��R�l����,410.00000000000000000000,0.9
���茧,�|���s,�^�蒬,�|��,19,,185,,,,,2018�N��Q�l����,820.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,19,,190,,,,,2018�N��Q�l����,860.00000000000000000000,4.5
���茧,�|���s,�^�蒬,�|��,19,,170,,,,,2018�N��Q�l����,720.00000000000000000000,4.2
���茧,�|���s,�^�蒬,�|��,18,,260,,,,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5
���茧,�|���s,�^�蒬,���|��,15,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.7
���茧,�|���s,�^�蒬,�|��,21,,190,,,,��P���w�Z����p�n��,2018�N��P�l����,760.00000000000000000000,4
���茧,�|���s,�^�蒬,���|��,30,,700,,,,�s�X���������,2018�N��P�l����,630.00000000000000000000,0.9
���茧,�|���s,�^�蒬,�|��,26,,185,,,,��P���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,4.7
���茧,�|���s,�^�蒬,�|��,25,,350,,,,�s�X���������,2017�N��Q�l����,260.00000000000000000000,0.7
���茧,�|���s,�^�蒬,���|��,24,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,4.3
���茧,�|���s,�^�蒬,�|��,21,,740,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,1.8
���茧,�|���s,�^�蒬,�|��,15,,550,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,1.8
���茧,�|���s,�^�蒬,�|��,21,,290,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.4
���茧,�|���s,�^�蒬,�|��,15,,420,,,,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,4.8
���茧,�|���s,�^�蒬,���|��,29,,230,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.8
���茧,�|���s,�^�蒬,���|��,29,,270,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�^�蒬,���|��,30,,230,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,4.3
���茧,�|���s,�^�蒬,�|��,18,,55,,,,��P���w�Z����p�n��,2015�N��P�l����,30.00000000000000000000,0.5
���茧,�|���s,�^�蒬,�|��,23,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,870.00000000000000000000,4.1
���茧,�|���s,�^�蒬,�|��,25,,1200,,,,,2014�N��Q�l����,5300.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,14,,480,,,,,2014�N��P�l����,1400.00000000000000000000,2.9
���茧,�|���s,�^�蒬,�|��,19,,300,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4
���茧,�|���s,�^�蒬,�|��,19,,300,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4
���茧,�|���s,�^�蒬,�|��,21,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,4.5
���茧,�|���s,�^�蒬,�|��,21,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,4.7
���茧,�|���s,�^�蒬,�|��,26,,670,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,1.8
���茧,�|���s,�^�蒬,�|��,14,,720,,,,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,2.8
���茧,�|���s,�^�蒬,�|��,28,,175,,,,��P���w�Z����p�n��,2012�N��R�l����,840.00000000000000000000,4.8
���茧,�|���s,�^�蒬,���|��,24,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,5.4
���茧,�|���s,�^�蒬,���|��,21,,260,,,,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5
���茧,�|���s,�^�蒬,�|��,19,,910,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,2.5
���茧,�|���s,�^�蒬,���|��,20,,250,,,,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.2
���茧,�|���s,�^�蒬,�|��,23,,310,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.5
���茧,�|���s,�^�蒬,�|��,23,,2000,,,,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,1.7
���茧,�|���s,�^�蒬,�|��,19,,360,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,20,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,4.3
���茧,�|���s,�^�蒬,�|��,20,,195,,,,��P���w�Z����p�n��,2009�N��R�l����,890.00000000000000000000,4.6
���茧,�|���s,�^�蒬,,,,590,,,,,2008�N��P�l����,1500.00000000000000000000,2.5
���茧,�|���s,�^�蒬,,,,490,,,,,2007�N��S�l����,3300.00000000000000000000,6.7
���茧,�|���s,�^�蒬,,,,360,,,,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,2.2
���茧,�|���s,�^�蒬,,,,30,,,,,2007�N��R�l����,210.00000000000000000000,7
���茧,�|���s,�^�蒬,,,,660,,,,,2007�N��R�l����,4400.00000000000000000000,6.7
