�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,��|,�k�Y�Δ�,60,17,410,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,1.4
��錧,�g�c�s,��|,�V�g�c,30,33,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,2.2
��錧,�g�c�s,��|,�V�g�c,30,29,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.7
��錧,�g�c�s,��|,��m,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,60,7,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.2
��錧,�g�c�s,��|,��m,60,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,34.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,30,38,400,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
��錧,�g�c�s,��|,�V�g�c,30,25,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
��錧,�g�c�s,��|,�V�g�c,30,25,210,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.5
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,60,32,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,20,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.9
��錧,�g�c�s,��|,�V�g�c,60,8,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,6.7
��錧,�g�c�s,��|,�V�g�c,30,33,330,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,��|,��m,60,49,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,28,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,75.00000000000000000000,0.5
��錧,�g�c�s,��|,�V�g�c,60,36,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.1
��錧,�g�c�s,��|,��m,60,25,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.1
��錧,�g�c�s,��|,�V�g�c,60,21,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,2.2
��錧,�g�c�s,��|,�V�g�c,30,28,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1.5
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,59,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.3
��錧,�g�c�s,��|,�k�Y�Δ�,30,50,1400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,��|,�V�g�c,30,33,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
��錧,�g�c�s,��|,�V�g�c,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,��|,�V�g�c,60,35,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.2
��錧,�g�c�s,��|,�V�g�c,60,35,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,38,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,1
��錧,�g�c�s,��|,�V�g�c,60,29,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,60,25,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,3
��錧,�g�c�s,��|,�V�g�c,60,29,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,35,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,260.00000000000000000000,1.9
��錧,�g�c�s,��|,�V�g�c,60,9,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.9
��錧,�g�c�s,��|,�V�g�c,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,30,30,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1
��錧,�g�c�s,��|,�V�g�c,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.1
��錧,�g�c�s,��|,�V�g�c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,590.00000000000000000000,2.8
��錧,�g�c�s,��|,�V�g�c,60,33,150,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,160.00000000000000000000,1.1
��錧,�g�c�s,��|,�k�Y�Δ�,60,25,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,640.00000000000000000000,2.2
��錧,�g�c�s,��|,�V�g�c,60,33,380,115,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,1.7
��錧,�g�c�s,��|,�V�g�c,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,60.00000000000000000000,0.4
��錧,�g�c�s,��|,�V�g�c,30,,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,0.5
��錧,�g�c�s,��|,�V�g�c,60,34,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,570.00000000000000000000,4.1
��錧,�g�c�s,��|,�V�g�c,30,25,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,620.00000000000000000000,2.8
��錧,�g�c�s,��|,�k�Y�Δ�,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,1
��錧,�g�c�s,��|,�V�g�c,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,280.00000000000000000000,0.8
��錧,�g�c�s,��|,�V�g�c,30,31,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,1.5
��錧,�g�c�s,��|,�V�g�c,60,21,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,2.7
��錧,�g�c�s,��|,�V�g�c,30,30,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,0.9
��錧,�g�c�s,��|,�V�g�c,30,29,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,450.00000000000000000000,2.7
��錧,�g�c�s,��|,�V�g�c,60,17,680,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,2.2
��錧,�g�c�s,��|,�V�g�c,60,42,140,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,80.00000000000000000000,0.6
��錧,�g�c�s,��|,�V�g�c,30,28,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,520.00000000000000000000,2.5
