�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���c��,�V���O��,8,37,65,190,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,43.1
�F�{��,�F�{�s������,���c��,�V���O��,6,18,155,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s������,���c��,�V���O��,5,57,90,45,,�ؑ�,,2020�N��Q�l����,800.00000000000000000000,8.9
�F�{��,�F�{�s������,���c��,�V���O��,8,39,240,420,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,20.8
�F�{��,�F�{�s������,���c��,�V���O��,6,44,125,280,,�S����,��Q��Z���n��,2017�N��R�l����,2100.00000000000000000000,16.8
�F�{��,�F�{�s������,���c��,�V���O��,8,22,105,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2300.00000000000000000000,21.9
�F�{��,�F�{�s������,���c��,�V���O��,7,35,620,310,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5500.00000000000000000000,8.9
�F�{��,�F�{�s������,���c��,�V���O��,8,34,220,410,,�q�b,��Q��Z���n��,2013�N��P�l����,4700.00000000000000000000,21.4
�F�{��,�F�{�s������,���c��,�V���O��,9,47,190,200,,,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.5
