�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���쒬,�헤����,20,1,200,60,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18
��錧,�����s,�Ζ��⒬,���P,30,35,260,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
��錧,�����s,����,�헤����,30,39,380,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.7
��錧,�����s,�v����,���P,30,29,310,160,,�ؑ�,�H�ƒn��,2023�N��R�l����,250.00000000000000000000,0.8
��錧,�����s,�v����,���P,30,56,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1
��錧,�����s,�������,�헤����,30,32,740,430,,�y�ʓS����,�H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3
��錧,�����s,����,���ؒ�,30,32,195,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.8
��錧,�����s,��݂���,���P,15,24,680,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,5.9
��錧,�����s,���ؒÒ�,���ؒ�,15,1,195,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,19
��錧,�����s,������,����,15,60,80,300,,�q�b,���ƒn��,2023�N��Q�l����,220.00000000000000000000,2.8
��錧,�����s,������,����,16,33,250,380,,�S����,���ƒn��,2023�N��Q�l����,290.00000000000000000000,1.2
��錧,�����s,���݂�����,���ؒ�,30,32,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.3
��錧,�����s,��K��,�\��,25,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����s,�v����,���P,24,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.7
��錧,�����s,�K��,����,6,33,185,590,,�q�b,���ƒn��,2023�N��Q�l����,8200.00000000000000000000,44.3
��錧,�����s,�\������̋u,�\��,12,25,260,145,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7.3
��錧,�����s,�\�����F��,�\��,2,1,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,12.9
��錧,�����s,�䌴��,���P,30,43,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,60.00000000000000000000,0.3
��錧,�����s,�c�K��,���ؒ�,14,40,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.2
��錧,�����s,��Β�,�헤����,5,51,50,115,,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,6
��錧,�����s,������,�헤����,30,61,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.7
��錧,�����s,���R��,�헤����,30,48,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,2
��錧,�����s,�������,���P,25,41,220,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.6
��錧,�����s,�����꒬,�헤����,15,,500,,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,7.8
��錧,�����s,�����쒬,����,30,29,1000,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,2.2
��錧,�����s,�݂��̌���,���P,28,38,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,3.8
��錧,�����s,�썂�쒬,���P,30,36,290,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.1
��錧,�����s,�{�{��,����,25,,960,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,2.9
��錧,�����s,���c��,���ؒ�,30,52,220,140,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.6
��錧,�����s,���쒬,�헤����,30,39,330,230,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
��錧,�����s,����,���ؒ�,30,2,180,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10
��錧,�����s,����,�\��,23,51,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.5
��錧,�����s,���,����,20,2,210,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11
��錧,�����s,���,����,21,1,165,110,,�S����,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,17.6
��錧,�����s,������,����,13,,85,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.8
��錧,�����s,����,�헤����,30,29,360,195,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.9
��錧,�����s,���݂�����,���ؒ�,25,30,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.5
��錧,�����s,��K��,�\��,16,45,230,105,,,��Q���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,2.6
��錧,�����s,�͌��q��,�헤����,20,,110,40,,�ؑ�,���ƒn��,2023�N��P�l����,30.00000000000000000000,0.3
��錧,�����s,�v����,���P,30,31,210,95,,�ؑ�,���ƒn��,2023�N��P�l����,320.00000000000000000000,1.5
��錧,�����s,�\�����F��,�\��,6,27,520,310,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.8
��錧,�����s,�\�����R��,�\��,30,31,300,75,,�ؑ�,�s�X���������,2023�N��P�l����,280.00000000000000000000,0.9
��錧,�����s,���L��,�헤����,15,3,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,18.5
��錧,�����s,�z�K��,�헤����,30,45,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,1
��錧,�����s,�z�K��,�헤����,25,20,200,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
��錧,�����s,���钬,����,30,,210,110,,,��P���w�Z����p�n��,2023�N��P�l����,60.00000000000000000000,0.3
��錧,�����s,���꒬,�헤����,11,,165,95,,,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,20
��錧,�����s,������,�헤����,30,,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.6
��錧,�����s,���ے�,�헤����,30,44,185,110,,,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,1.9
��錧,�����s,����{��,���ؒ�,25,47,360,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.4
��錧,�����s,������,�헤����,30,49,500,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,�������,���P,30,2,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.4
��錧,�����s,�������,���P,30,1,195,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,12.8
��錧,�����s,������,�헤����,20,16,200,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,9.5
��錧,�����s,������,����,30,37,280,185,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.2
��錧,�����s,�ٓV��,����,11,40,195,480,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,12.3
��錧,�����s,�썂�쒬,���P,30,58,260,85,,,��P���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.5
��錧,�����s,�썂�쒬,���P,25,41,550,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.8
��錧,�����s,�{�{��,����,21,43,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.2
��錧,�����s,�X�R��,���P,19,2,155,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11
��錧,�����s,���c��,���ؒ�,20,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10.8
��錧,�����s,���쒬,�헤����,21,7,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.8
��錧,�����s,�����,�헤����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
��錧,�����s,���ؒÒ�,���ؒ�,13,46,310,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.9
��錧,�����s,������,����,15,61,260,750,,�q�b,���ƒn��,2022�N��S�l����,240.00000000000000000000,0.9
��錧,�����s,��K��,�\��,10,46,200,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
��錧,�����s,��K��,�\��,30,30,180,125,,,���ƒn��,2022�N��S�l����,700.00000000000000000000,3.9
��錧,�����s,�v����,���P,25,19,230,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.5
��錧,�����s,�v����,���P,23,57,145,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,4.5
��錧,�����s,���쒬,�헤����,20,53,190,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,130.00000000000000000000,0.7
��錧,�����s,�\�����Ɏt,�\��,30,71,1000,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
��錧,�����s,�\�����Ɏt,����,30,40,210,90,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.4
��錧,�����s,�\������̋u,�\��,11,25,390,75,,�S����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.6
��錧,�����s,�\������̋u,�\��,14,20,230,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.5
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��S�l����,210.00000000000000000000,0.9
��錧,�����s,�\�����F��,�\��,14,54,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.3
��錧,�����s,�z�K��,�헤����,26,69,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.9
��錧,�����s,�z�K��,�헤����,28,53,195,95,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
��錧,�����s,�䌴��,���P,30,44,230,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��錧,�����s,������,�헤����,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,�����s,���ے�,�헤����,29,,195,140,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
��錧,�����s,������,����,30,33,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,1.7
��錧,�����s,������,�헤����,30,55,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.1
��錧,�����s,�������,���P,30,57,430,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.1
��錧,�����s,�������,���P,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
��錧,�����s,�������,���P,30,34,220,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
��錧,�����s,�����꒬,�헤����,20,9,200,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,4.5
��錧,�����s,�����쒬,����,30,,260,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
��錧,�����s,������,����,30,53,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
��錧,�����s,������,���ؒ�,20,57,330,100,,�q�b,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,0.8
��錧,�����s,������,���ؒ�,16,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
��錧,�����s,�ٓV��,����,13,30,180,125,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,8.3
��錧,�����s,���ؒ�,���P,23,8,850,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,1.9
��錧,�����s,���ؒ�,���P,23,48,260,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.5
��錧,�����s,���ؒ�,���P,26,51,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.3
��錧,�����s,���ؒ�,����,21,1,260,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,17.7
��錧,�����s,�X�R��,���P,25,42,540,125,,�S����,���Z���n��,2022�N��S�l����,2300.00000000000000000000,4.3
��錧,�����s,����,���ؒ�,30,2,200,45,,�ؑ�,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,�����s,�Ζ��⒬,���P,30,29,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.5
��錧,�����s,�Ζ��⒬,���P,25,2,270,100,,�ؑ�,���Z���n��,2022�N��R�l����,1800.00000000000000000000,6.7
��錧,�����s,���ؒÒ�,���ؒ�,18,46,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
��錧,�����s,����,�헤����,25,2,240,160,,,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,29.2
��錧,�����s,����,�헤����,19,2,230,105,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,20.9
��錧,�����s,����,�헤����,30,38,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.2
��錧,�����s,���݂�����,���ؒ�,25,31,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.8
��錧,�����s,��K��,�\��,23,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.8
��錧,�����s,��K��,�\��,10,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.7
��錧,�����s,��K��,�\��,28,21,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
��錧,�����s,�͌��q��,�헤����,18,16,350,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.1
��錧,�����s,�v����,���P,18,37,410,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.5
��錧,�����s,�v����,���P,30,27,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�v����,���P,30,55,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
��錧,�����s,�v����,���P,30,2,330,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,5.8
��錧,�����s,������,�헤����,30,2,340,80,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,9.7
��錧,�����s,�\�����Ɏt�{��,�\��,30,2,200,80,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�\�����Ɏt�{��,�\��,30,45,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.7
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��R�l����,20.00000000000000000000,0.1
��錧,�����s,��쒬,����,29,1,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,23.6
��錧,�����s,���钬,����,29,55,270,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.3
��錧,�����s,���钬,����,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2.9
��錧,�����s,���钬,����,30,53,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�����s,���꒬,�헤����,11,,460,,,,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,3
��錧,�����s,�c�K��,���ؒ�,15,29,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.4
��錧,�����s,�c�K��,���ؒ�,30,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,2.9
��錧,�����s,�c�K��,���ؒ�,19,49,320,105,,,�s�X���������,2022�N��R�l����,480.00000000000000000000,1.5
��錧,�����s,����,���P,60,1,2000,1200,,,�H�ƒn��,2022�N��R�l����,13000.00000000000000000000,6.5
��錧,�����s,���ے�,�헤����,28,45,720,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.8
��錧,�����s,���쒬,����,30,49,195,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.4
��錧,�����s,���쒬,����,30,38,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
��錧,�����s,����{��,����,30,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.6
��錧,�����s,������,����,60,51,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.2
��錧,�����s,������,�헤����,30,52,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
��錧,�����s,�������,���P,29,56,330,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.5
��錧,�����s,�������,���P,29,3,210,110,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
��錧,�����s,������,�헤����,28,26,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.7
��錧,�����s,������,�헤����,30,53,410,165,,�ؑ�,�H�ƒn��,2022�N��R�l����,250.00000000000000000000,0.6
��錧,�����s,�����꒬,�헤����,9,59,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
��錧,�����s,�����꒬,�헤����,18,2,190,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,16.8
��錧,�����s,�ٓV��,����,16,46,320,155,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.8
��錧,�����s,�݂��̌���,���P,28,46,290,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.7
��錧,�����s,���ؒ�,���P,24,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8
��錧,�����s,�X�R��,���P,18,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,15.3
��錧,�����s,�X�R��,���P,11,2,210,110,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,20
��錧,�����s,�Ζ��⒬,���P,30,38,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,2.1
��錧,�����s,�����,���P,26,36,490,140,,�ؑ�,���Z���n��,2022�N��Q�l����,2200.00000000000000000000,4.5
��錧,�����s,�����,���P,30,23,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
��錧,�����s,�����,���P,30,47,420,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�����s,�����,���P,30,53,240,55,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.3
��錧,�����s,��K��,�\��,13,58,730,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0
��錧,�����s,��K��,�\��,30,43,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.5
��錧,�����s,��K��,�\��,30,35,710,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,1.3
��錧,�����s,�͌��q��,�헤����,20,51,250,130,,�S����,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.2
��錧,�����s,�v����,���P,26,2,210,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,�����s,������,�헤����,30,,540,,,,���Z���n��,2022�N��Q�l����,240.00000000000000000000,0.4
��錧,�����s,���쒬,�헤����,19,47,190,80,,�S����,���H�ƒn��,2022�N��Q�l����,440.00000000000000000000,2.3
��錧,�����s,�\������̋u,�\��,20,2,230,45,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����s,�\������̋u,�\��,23,10,290,130,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,10
��錧,�����s,���L��,�헤����,16,2,270,,,,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,11.5
��錧,�����s,�z�K��,�헤����,30,49,460,130,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.4
��錧,�����s,�z�K��,�헤����,30,45,200,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,1
��錧,�����s,���钬,����,30,3,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.1
��錧,�����s,���钬,����,30,44,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
��錧,�����s,��Β�,�헤����,7,2,160,45,,,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
��錧,�����s,���ے�,�헤����,30,2,195,115,,,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,6.2
��錧,�����s,����{��,���ؒ�,30,21,200,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
��錧,�����s,������,�헤����,21,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��錧,�����s,�����꒬,�헤����,8,59,610,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,27,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.1
��錧,�����s,�����쒬,����,30,49,420,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.2
��錧,�����s,�썂�쒬,���P,24,24,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
��錧,�����s,�΋{��,���P,30,,1300,50,,,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.2
��錧,�����s,�X�R��,���P,30,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�����s,�X�R��,���P,23,,280,115,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.1
��錧,�����s,�X�R��,���P,19,25,230,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
��錧,�����s,����,����,11,60,600,85,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,0.4
��錧,�����s,�Ζ��⒬,���P,30,7,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.2
��錧,�����s,�����,���P,30,3,280,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,6.8
��錧,�����s,��݂���,���P,10,12,590,280,,�S����,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,5.9
��錧,�����s,�܊}��,�\��,29,23,890,420,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,5.1
��錧,�����s,����,�헤����,21,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
��錧,�����s,����,�헤����,30,41,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.1
��錧,�����s,���݂�����,���ؒ�,25,31,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.4
��錧,�����s,��K��,�\��,21,3,200,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,30,44,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,180.00000000000000000000,0.8
��錧,�����s,�v����,���P,25,3,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10.6
��錧,�����s,�v����,���P,24,3,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,12.4
��錧,�����s,�v����,���P,16,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,13.3
��錧,�����s,�v����,���P,21,43,350,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,940.00000000000000000000,2.7
��錧,�����s,�\������̋u,�\��,8,,270,105,,,�s�X���������,2022�N��P�l����,4600.00000000000000000000,17
��錧,�����s,�\������̋u,�\��,24,12,250,130,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,�\������̋u,�\��,10,21,250,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.4
��錧,�����s,�\������̋u,�\��,8,,270,120,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,16.7
��錧,�����s,���L��,�헤����,26,3,140,80,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,25.7
��錧,�����s,���L��,�헤����,25,2,195,115,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,19.5
��錧,�����s,���L��,�헤����,15,2,165,105,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
��錧,�����s,���钬,����,24,2,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.4
��錧,�����s,��Β�,�헤����,9,47,230,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
��錧,�����s,���쒬,����,30,38,1100,800,,�S����,�H�ƒn��,2022�N��P�l����,770.00000000000000000000,0.7
��錧,�����s,������,�헤����,30,52,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,1
��錧,�����s,������,�헤����,30,27,640,260,,�ؑ�,���Z���n��,2022�N��P�l����,950.00000000000000000000,1.5
��錧,�����s,���R��,�헤����,30,40,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.5
��錧,�����s,�������,���P,30,55,210,85,,�ؑ�,���Z���n��,2022�N��P�l����,3.00000000000000000000,0
��錧,�����s,������,�헤����,21,3,320,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
��錧,�����s,�����꒬,�헤����,21,2,195,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,23.1
��錧,�����s,������,����,30,56,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,������,���ؒ�,13,2,300,300,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,11.3
��錧,�����s,���ؒ�,���P,20,3,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
��錧,�����s,�{�c��,����,29,48,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.1
��錧,�����s,�{�{��,����,26,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.7
��錧,�����s,�X�R��,���P,14,2,220,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,2200.00000000000000000000,10
��錧,�����s,���꒬,����,16,56,175,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,300.00000000000000000000,1.7
��錧,�����s,���c��,���ؒ�,25,3,320,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.3
��錧,�����s,���쒬,�헤����,30,18,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
��錧,�����s,�Ζ��⒬,���P,30,3,370,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,6.2
��錧,�����s,���,����,26,36,290,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
��錧,�����s,��݂���,���P,8,38,420,70,,�S����,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,4.3
��錧,�����s,��݂���,���P,14,53,360,230,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,8.3
��錧,�����s,��݂���,���P,5,53,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4
��錧,�����s,���ؒÒ�,���ؒ�,18,46,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,3.1
��錧,�����s,���ؒÒ�,���ؒ�,9,31,1300,960,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,6.2
��錧,�����s,���ؒÒ�,���ؒ�,8,2,185,75,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.4
��錧,�����s,����,�헤����,29,2,185,115,,,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,17.8
��錧,�����s,���݂�����,���ؒ�,21,27,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
��錧,�����s,��K��,�\��,21,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,23,3,240,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16.7
��錧,�����s,�v����,���P,18,34,470,155,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,1.8
��錧,�����s,�v����,���P,21,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.3
��錧,�����s,�v����,���P,13,35,185,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,700.00000000000000000000,3.8
��錧,�����s,�v����,���P,15,30,140,45,,�ؑ�,�H�ƒn��,2021�N��S�l����,450.00000000000000000000,3.2