�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�����{��,����,13,31,230,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.3
���쌧,�����s,�����{��,����,18,40,55,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,5.5
���쌧,�����s,�����{��,����,24,56,115,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.3
���쌧,�����s,�����{��,����,21,,165,,,,��P��Z���n��,2021�N��R�l����,11.00000000000000000000,0.1
���쌧,�����s,�����{��,����,19,2,220,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,15.5
���쌧,�����s,�����{��,����,20,52,195,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.5
���쌧,�����s,�����{��,����,28,4,195,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,9.7
���쌧,�����s,�����{��,����,20,,400,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,830.00000000000000000000,2.1
���쌧,�����s,�����{��,����,21,32,2000,560,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,5000.00000000000000000000,2.5
���쌧,�����s,�����{��,����,20,20,2000,1400,,�S����,���H�ƒn��,2020�N��P�l����,19000.00000000000000000000,9.5
���쌧,�����s,�����{��,����,20,,310,,,,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1
���쌧,�����s,�����{��,����,21,46,140,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,4.1
���쌧,�����s,�����{��,����,15,18,990,640,,�S����,��P��Z���n��,2018�N��P�l����,10000.00000000000000000000,10.1
���쌧,�����s,�����{��,����,21,7,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�����s,�����{��,����,16,40,55,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,4.5
���쌧,�����s,�����{��,����,13,26,780,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,2.3
���쌧,�����s,�����{��,����,19,45,1400,1900,,�r�q�b,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,8.6
���쌧,�����s,�����{��,����,21,,240,,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1
���쌧,�����s,�����{��,����,24,52,180,185,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,430.00000000000000000000,2.4
���쌧,�����s,�����{��,����,20,8,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�����s,�����{��,����,20,27,1400,1800,,�S����,���H�ƒn��,2016�N��P�l����,10000.00000000000000000000,7.1
���쌧,�����s,�����{��,����,13,58,220,60,,�q�b,��P��Z���n��,2016�N��P�l����,720.00000000000000000000,3.3
���쌧,�����s,�����{��,����,20,9,155,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,12.9
���쌧,�����s,�����{��,����,26,,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,0.9
���쌧,�����s,�����{��,����,10,34,670,1600,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,22000.00000000000000000000,32.8
���쌧,�����s,�����{��,����,16,40,55,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,4
���쌧,�����s,�����{��,����,18,61,185,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,640.00000000000000000000,3.5
���쌧,�����s,�����{��,����,16,10,140,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,15.7
���쌧,�����s,�����{��,����,16,,195,,,,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,17.4
���쌧,�����s,�����{��,����,16,,195,,,,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,14.9
���쌧,�����s,�����{��,����,23,58,510,410,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.6
���쌧,�����s,�����{��,����,18,38,135,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,380.00000000000000000000,2.8
���쌧,�����s,�����{��,����,9,37,150,185,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,11.3
���쌧,�����s,�����{��,����,19,46,65,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,290.00000000000000000000,4.5
���쌧,�����s,�����{��,����,20,,220,,,,���H�ƒn��,2012�N��R�l����,3600.00000000000000000000,16.4
���쌧,�����s,�����{��,����,19,47,90,160,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,350.00000000000000000000,3.9
���쌧,�����s,�����{��,����,18,,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,280.00000000000000000000,2.4
���쌧,�����s,�����{��,����,20,13,180,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,11.7
���쌧,�����s,�����{��,����,18,55,90,170,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,400.00000000000000000000,4.4
���쌧,�����s,�����{��,����,18,44,230,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,1.5
���쌧,�����s,�����{��,����,14,21,370,75,,�S����,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,4.6
���쌧,�����s,�����{��,����,13,15,135,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1700.00000000000000000000,12.6
���쌧,�����s,�����{��,����,19,54,840,440,,�S����,���H�ƒn��,2007�N��S�l����,3300.00000000000000000000,3.9
