�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�V�ԍ�,�~�g,19,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,10
�V����,����s,�V�ԍ�,�~�g,15,27,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�V����,����s,�V�ԍ�,�~�g,19,13,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
�V����,����s,�V�ԍ�,�~�g,26,33,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,2.2
�V����,����s,�V�ԍ�,���,21,16,1400,840,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,5
�V����,����s,�V�ԍ�,�~�g,18,30,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5.4
�V����,����s,�V�ԍ�,�~�g,21,10,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,9.5
�V����,����s,�V�ԍ�,�~�g,21,19,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,7.8
�V����,����s,�V�ԍ�,����,30,32,290,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.1
�V����,����s,�V�ԍ�,�~�g,19,34,480,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,3.3
�V����,����s,�V�ԍ�,����,30,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,5.9
�V����,����s,�V�ԍ�,����,30,8,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,13.9
�V����,����s,�V�ԍ�,�~�g,19,21,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.2
�V����,����s,�V�ԍ�,�~�g,19,21,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,5.6
�V����,����s,�V�ԍ�,�~�g,15,10,220,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,11.8
�V����,����s,�V�ԍ�,�~�g,24,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,4.8
�V����,����s,�V�ԍ�,����,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,7.3
�V����,����s,�V�ԍ�,�~�g,20,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,8.6
�V����,����s,�V�ԍ�,�~�g,20,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,7.8
�V����,����s,�V�ԍ�,�~�g,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,8.3
�V����,����s,�V�ԍ�,�~�g,20,12,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,7.1
�V����,����s,�V�ԍ�,�~�g,21,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,6.8
�V����,����s,�V�ԍ�,�~�g,21,12,230,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,8.3
�V����,����s,�V�ԍ�,�~�g,15,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,6.2
�V����,����s,�V�ԍ�,�~�g,24,12,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,7.9
�V����,����s,�V�ԍ�,�~�g,19,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,11.2
�V����,����s,�V�ԍ�,�~�g,18,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,2.2
�V����,����s,�V�ԍ�,�~�g,23,77,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,12.5
�V����,����s,�V�ԍ�,�~�g,24,15,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,7.4
�V����,����s,�V�ԍ�,�~�g,21,16,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,12.1
�V����,����s,�V�ԍ�,�~�g,25,15,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,7.2
�V����,����s,�V�ԍ�,�~�g,18,19,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,13
�V����,����s,�V�ԍ�,�~�g,24,16,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,9.1
�V����,����s,�V�ԍ�,�~�g,18,16,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,7.6
�V����,����s,�V�ԍ�,����,30,18,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,9.5
�V����,����s,�V�ԍ�,����,30,16,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,10
�V����,����s,�V�ԍ�,����,30,17,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,8.6
�V����,����s,�V�ԍ�,����,30,17,910,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,9300.00000000000000000000,10.2
