�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���L�k,���q,30,1,190,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,27.4
�O�d��,�鎭�s,���L�k,���q,30,1,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
�O�d��,�鎭�s,���L�k,���q,30,2,185,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,23.8
�O�d��,�鎭�s,���L�k,���q,30,46,210,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,790.00000000000000000000,3.8
�O�d��,�鎭�s,���L�k,���q,30,9,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,17.2
�O�d��,�鎭�s,���L�k,���q,30,9,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,10.6
�O�d��,�鎭�s,���L�k,���q,30,7,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,12.6
�O�d��,�鎭�s,���L�k,���q,30,7,210,110,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,11.4
�O�d��,�鎭�s,���L�k,�O���s,30,6,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,14.3
�O�d��,�鎭�s,���L�k,���q,30,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.9
�O�d��,�鎭�s,���L�k,���q,30,35,990,330,,�S����,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,4.8
�O�d��,�鎭�s,���L�k,�O���s,30,12,175,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,20.6
�O�d��,�鎭�s,���L�k,���q,30,13,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,14.5
�O�d��,�鎭�s,���L�k,���q,60,,195,,,,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,17.4
�O�d��,�鎭�s,���L�k,�ʊ_,16,,195,,,,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,16.4
�O�d��,�鎭�s,���L�k,���q,30,28,240,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,7.5
