�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.7
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,2,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,8,22,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,100000.00000000000000000000,50
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,20,30,105,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,13.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,11,2,630,370,,�S����,�H�ƒn��,2022�N��P�l����,12000.00000000000000000000,19
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,24,36,940,60,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,470.00000000000000000000,0.5
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,20,3,230,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,29,41,290,155,,�S����,�H�ƒn��,2020�N��S�l����,550.00000000000000000000,1.9
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,4,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,14.8
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,16,63,1000,260,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,1.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,13,60,170,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,2.4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,19,4,190,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,18.4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,19,22,290,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,4.1
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,21,30,240,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.8
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,20,74,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,1.5
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,23,58,170,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,28,11,530,155,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,4.5
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,16,5,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,17.8
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,22,125,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,13.6
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,9,58,2000,1900,,�S����,�H�ƒn��,2016�N��S�l����,30000.00000000000000000000,15
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,24,46,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,74000.00000000000000000000,37
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,30,41,260,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,400.00000000000000000000,1.5
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,21,,460,,,,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,21,,690,,,,�H�ƒn��,2015�N��P�l����,2100.00000000000000000000,3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,10,175,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.7
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,28,49,2000,700,,�S����,�H�ƒn��,2013�N��S�l����,3400.00000000000000000000,1.7
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,10,160,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,11.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,11,,400,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,4.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,6,54,1100,680,,�S����,�H�ƒn��,2013�N��R�l����,4800.00000000000000000000,4.4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,23,14,300,130,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,6.7
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,19,12,165,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.9
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,13,36,240,135,,�ؑ�,��Q��Z���n��,2011�N��R�l����,600.00000000000000000000,2.5
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,90,36,830,210,,�ؑ�,�H�ƒn��,2011�N��P�l����,3300.00000000000000000000,4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,18,13,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,17
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,23,45,175,80,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,6.3
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,20,14,180,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,15
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,13,,200,,,,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�O�d�S��z��,�厚����,,,15,180,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,15
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,12,36,1800,2000,,�S����,�H�ƒn��,2008�N��Q�l����,8000.00000000000000000000,4.4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,12,17,170,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,12,17,175,115,,�ؑ�,�H�ƒn��,2008�N��P�l����,2800.00000000000000000000,16
�O�d��,�O�d�S��z��,�厚����,��z�x�F��,15,37,200,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,6.5
