�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,�Ó�,21,,105,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,27.6
���ꌧ,�ߔe�s,������,,,,110,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,������,�Ó�,21,,440,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,22.7
���ꌧ,�ߔe�s,������,�Ó�,20,,90,,,,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,13.3
���ꌧ,�ߔe�s,������,�Ó�,23,,135,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,11.1
���ꌧ,�ߔe�s,������,�Ó�,28,,195,,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.4
���ꌧ,�ߔe�s,������,�Ó�,30,,115,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,9.6
���ꌧ,�ߔe�s,������,,,,230,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,13.5
���ꌧ,�ߔe�s,������,�Ó�,24,,300,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,12.3
���ꌧ,�ߔe�s,������,�Ó�,24,,100,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,9.8
���ꌧ,�ߔe�s,������,�Ó�,30,,170,,,,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,�ߔe�s,������,,,,70,,,,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,6.9
���ꌧ,�ߔe�s,������,�Ó�,23,,200,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9
���ꌧ,�ߔe�s,������,,,,30,,,,�ߗ׏��ƒn��,2010�N��Q�l����,120.00000000000000000000,4
���ꌧ,�ߔe�s,������,,,,190,,,,�ߗ׏��ƒn��,2008�N��P�l����,2800.00000000000000000000,14.7
���ꌧ,�ߔe�s,������,,,,1800,,,,���H�ƒn��,2008�N��P�l����,29000.00000000000000000000,16.1
���ꌧ,�ߔe�s,������,,,,30,,,,�ߗ׏��ƒn��,2007�N��Q�l����,420.00000000000000000000,14
