�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,�V�Ô�,����,120,43,330,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S���a��,���앑�[,����,120,4,990,165,,�ؑ�,���Z���n��,2023�N��Q�l����,5200.00000000000000000000,5.3
�k�C��,����S���a��,���앑�[,����,120,49,2000,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,55,660,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.9
�k�C��,����S���a��,�O�c,����,120,51,330,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,44,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.4
�k�C��,����S���a��,�V�Ô�,����,120,27,360,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.3
�k�C��,����S���a��,���앑�[,����,120,25,2000,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,����,120,47,660,220,,�S����,��Q��Z���n��,2021�N��R�l����,720.00000000000000000000,1.1
�k�C��,����S���a��,�O�c,����,120,33,350,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
�k�C��,����S���a��,����,����,120,49,860,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,����,120,23,510,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2.5
�k�C��,����S���a��,���앑�[,����,120,29,1000,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.8
�k�C��,����S���a��,�O�c,����,120,55,330,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,2
�k�C��,����S���a��,���앑�[,����,120,22,680,250,,�ؑ�,���Z���n��,2019�N��S�l����,1900.00000000000000000000,2.8
�k�C��,����S���a��,�{�u,,,24,470,200,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,4.3
�k�C��,����S���a��,���앑�[,����,120,,2000,170,,�S����,���H�ƒn��,2019�N��R�l����,980.00000000000000000000,0.5
�k�C��,����S���a��,�V�Ô�,����,120,41,2000,810,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,1
�k�C��,����S���a��,�V�Ô�,����,120,41,2000,190,,,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,42,370,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�k�C��,����S���a��,����,����,1,59,790,690,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
�k�C��,����S���a��,��y��,����,60,23,400,190,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,4.3
�k�C��,����S���a��,���앑�[,,,49,460,200,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.3
�k�C��,����S���a��,����,����,120,57,980,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,31,580,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,2.2
�k�C��,����S���a��,�V�Ô�,,,27,990,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,1
�k�C��,����S���a��,���앑�[,����,120,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.8
�k�C��,����S���a��,��y��,����,60,8,310,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,2100.00000000000000000000,6.8
�k�C��,����S���a��,���앑�[,,,25,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.2
�k�C��,����S���a��,�y��,,,,780,,,,�s�s�v����O,2015�N��Q�l����,15.00000000000000000000,0
�k�C��,����S���a��,��y��,,,,770,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,����,����,120,53,860,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,�O�c,����,120,43,700,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,0.5
�k�C��,����S���a��,����,����,2,20,540,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,1.9
�k�C��,����S���a��,���앑�[,����,120,48,2000,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,0.4
�k�C��,����S���a��,����,����,2,58,220,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.5
�k�C��,����S���a��,����,,,57,810,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,210.00000000000000000000,0.3
�k�C��,����S���a��,�O�c,����,120,,185,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.6
�k�C��,����S���a��,��y��,����,60,47,390,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.3
�k�C��,����S���a��,���앑�[,,,42,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.1
�k�C��,����S���a��,���앑�[,,,,460,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,1.4
�k�C��,����S���a��,�V�Ô�,��R,120,,1200,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.3
�k�C��,����S���a��,�V�Ô�,��R,120,32,890,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.4
�k�C��,����S���a��,��y��,��R,120,,610,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.7
�k�C��,����S���a��,����,����,90,,1000,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.2
�k�C��,����S���a��,�V�Ô�,����,120,51,2000,1900,,�r�q�b,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,0.9
�k�C��,����S���a��,����,����,3,47,290,195,,�ؑ�,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,�V�Ô�,����,120,29,350,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,750.00000000000000000000,2.1
�k�C��,����S���a��,����,����,7,37,210,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,270.00000000000000000000,1.3
�k�C��,����S���a��,�V�Ô�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.4
�k�C��,����S���a��,����,����,7,37,210,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.2
�k�C��,����S���a��,�{�u,����,120,,900,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,,,,350,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,0.4
�k�C��,����S���a��,����,,,37,290,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
�k�C��,����S���a��,�O�c,,,47,430,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,,,46,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,720.00000000000000000000,3.6
�k�C��,����S���a��,���앑�[,,,,560,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,0.9
�k�C��,����S���a��,�O�c,,,34,240,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.3
�k�C��,����S���a��,���앑�[,,,47,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,1.5
