�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�l����,�l��,4,0,210,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,28.6
���m��,�L�c�s,�Δ�,�l��,120,30,240,125,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.7
���m��,�L�c�s,�l����,�l��,4,2,190,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,28.9
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L�c�s,�����R��,�l��,60,1,170,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,,170,,,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,20
���m��,�L�c�s,�Ώ���,�l��,120,32,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,3.6
���m��,�L�c�s,�l����,�l��,16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,24.9
���m��,�L�c�s,��n����,�l��,120,29,260,150,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.7
���m��,�L�c�s,�l����,�l��,4,1,185,105,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,4,1,185,110,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,3,,200,,,,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,30
���m��,�L�c�s,�l����,�l��,3,1,185,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�����R��,�l��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,18.8
���m��,�L�c�s,����,�l��,120,49,170,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,580.00000000000000000000,3.4
���m��,�L�c�s,�����і쒬,�l��,120,,360,,,,�s�X���������,2023�N��P�l����,1900.00000000000000000000,5.3
���m��,�L�c�s,�����R��,�l��,30,8,180,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,16.7
���m��,�L�c�s,�����і쒬,�l��,120,38,640,120,,�ؑ�,�s�X���������,2023�N��P�l����,850.00000000000000000000,1.3
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,�����R��,�l��,60,1,110,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,40.9
���m��,�L�c�s,�l����,�l��,18,1,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,21.2
���m��,�L�c�s,�����R��,�l��,60,41,160,90,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,6.9
���m��,�L�c�s,�����R��,�l��,60,2,165,,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,2,140,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,�����R��,�l��,60,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�����R��,�l��,60,21,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,60,18,1800,900,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,8.3
���m��,�L�c�s,���[��,�l��,60,34,660,230,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,1.7
���m��,�L�c�s,��m�ؒ�,�l��,120,42,780,165,,�q�b,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.3
���m��,�L�c�s,�l����,�l��,18,2,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�l����,�l��,8,2,180,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�����R��,�l��,60,2,260,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,18.1
���m��,�L�c�s,�����R��,�l��,60,21,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,10.9
���m��,�L�c�s,�����R��,�l��,60,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20.6
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�����R��,�l��,60,3,170,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,24.1
���m��,�L�c�s,���ؒ�,�l��,30,2,160,100,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,17.5
���m��,�L�c�s,�l����,�l��,3,2,185,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,3,2,195,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,27.2
���m��,�L�c�s,�l����,�l��,6,2,180,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�����R��,�l��,30,25,220,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,�����R��,�l��,60,34,300,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,970.00000000000000000000,3.2
���m��,�L�c�s,�����R��,�l��,60,2,170,,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,32.4
���m��,�L�c�s,�����R��,�l��,90,2,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,14.8
���m��,�L�c�s,�����R��,�l��,60,2,190,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,23.7
���m��,�L�c�s,�����R��,�l��,60,26,200,130,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,12
���m��,�L�c�s,�����R��,�l��,60,2,165,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�����R��,�l��,60,3,190,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,��쒬,�l��,120,32,175,100,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,2.6
���m��,�L�c�s,�T��,�l��,24,29,300,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,3200.00000000000000000000,10.7
���m��,�L�c�s,�k��F��,�l��,120,16,200,135,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,11
���m��,�L�c�s,��n����,�l��,120,35,200,135,,�y�ʓS����,�s�X���������,2022�N��P�l����,800.00000000000000000000,4
���m��,�L�c�s,�l����,�l��,13,2,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,22.2
���m��,�L�c�s,�����R��,�l��,60,2,190,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,21.1
���m��,�L�c�s,�����R��,�l��,60,2,170,,,,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�����і쒬,�l��,120,38,2000,2000,,�S����,�s�X���������,2022�N��P�l����,28000.00000000000000000000,14
���m��,�L�c�s,�����R��,�l��,60,2,170,115,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5800.00000000000000000000,34.1
���m��,�L�c�s,�����R��,�l��,60,3,170,105,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,29.4
���m��,�L�c�s,�l����,�l��,4,2,180,125,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,40
���m��,�L�c�s,�l����,�l��,7,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,30.8
���m��,�L�c�s,�k����,�l��,120,,730,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,1
���m��,�L�c�s,�ܕ���,�l��,120,20,200,125,,�ؑ�,�s�X���������,2021�N��S�l����,870.00000000000000000000,4.4
���m��,�L�c�s,�l����,�l��,13,3,160,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,5000.00000000000000000000,31.3
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,2,170,110,,,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�����R��,�l��,60,3,175,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,�����R��,�l��,60,4,210,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,20
���m��,�L�c�s,����,�l��,120,40,480,90,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,3.1
���m��,�L�c�s,�l����,�l��,7,3,185,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�����R��,�l��,60,3,170,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,34.1
���m��,�L�c�s,�����R��,�l��,30,4,290,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,15.9
���m��,�L�c�s,�l����,�l��,4,5,180,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,30
���m��,�L�c�s,�����R��,�l��,60,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.1
���m��,�L�c�s,�����R��,�l��,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,33,135,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
���m��,�L�c�s,�����R��,�l��,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,30,4,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����і쒬,�l��,120,41,170,85,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,1.2
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,�啽��,�l��,120,3,350,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3500.00000000000000000000,10
���m��,�L�c�s,���[��,�l��,30,38,2000,550,,�S����,�s�X���������,2021�N��Q�l����,15000.00000000000000000000,7.5
���m��,�L�c�s,������,�l��,120,40,300,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,2.2
���m��,�L�c�s,�l����,�l��,6,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,6,35,570,180,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,3.9
���m��,�L�c�s,�l����,�l��,7,3,185,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6100.00000000000000000000,33
���m��,�L�c�s,�����R��,�l��,60,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,36
���m��,�L�c�s,�����R��,�l��,30,4,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,2,160,120,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,29.4
���m��,�L�c�s,�����R��,�l��,60,,165,,,,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�����R��,�l��,60,3,165,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,�����R��,�l��,60,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,25.3
���m��,�L�c�s,�����R��,�l��,60,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,21.5
���m��,�L�c�s,�㌴��,�l��,21,59,550,240,,�S����,�s�X���������,2021�N��P�l����,1800.00000000000000000000,3.3
���m��,�L�c�s,���[��,�l��,30,3,220,100,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,17.3
���m��,�L�c�s,������q��,�l��,120,,810,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.3
���m��,�L�c�s,�k����,�l��,120,,420,105,,,�s�s�v����O,2021�N��P�l����,4000.00000000000000000000,9.5
���m��,�L�c�s,�ܕ���,�l��,120,32,200,95,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
���m��,�L�c�s,�l����,�l��,18,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.1
���m��,�L�c�s,�l����,�l��,6,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,8,34,970,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,6.2
���m��,�L�c�s,�l����,�l��,9,,180,110,,,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,30
���m��,�L�c�s,�l����,�l��,11,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,31.1
���m��,�L�c�s,�����R��,�l��,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�����R��,�l��,60,4,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16.6
���m��,�L�c�s,�����R��,�l��,30,4,350,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,13.1
���m��,�L�c�s,�[����,�l��,90,31,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,20000.00000000000000000000,10
���m��,�L�c�s,�����і쒬,�l��,120,4,180,105,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,13.3
���m��,�L�c�s,�����і쒬,�l��,120,34,960,120,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.4
���m��,�L�c�s,�l����,�l��,15,31,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,8.5
���m��,�L�c�s,���[��,�l��,60,46,1700,270,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,1.6
���m��,�L�c�s,�l����,�l��,8,4,180,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�[����,�l��,90,43,170,90,,�ؑ�,�s�X���������,2020�N��R�l����,880.00000000000000000000,5.2
���m��,�L�c�s,�����R��,�l��,30,5,200,110,,,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�����R��,�l��,60,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
���m��,�L�c�s,�����R��,�l��,60,3,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,25
���m��,�L�c�s,�΃P�u,�l��,20,15,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,21.3
���m��,�L�c�s,�Δ�,�l��,120,33,370,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.2
���m��,�L�c�s,�l����,�l��,17,4,145,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�l����,�l��,6,4,180,110,,,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,�l��,18,3,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,32.4
���m��,�L�c�s,�l����,�l��,18,3,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,31
���m��,�L�c�s,�����і쒬,�l��,120,34,185,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,480.00000000000000000000,2.6
���m��,�L�c�s,�����R��,�l��,60,,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,��n����,�l��,120,15,200,130,,�y�ʓS����,�s�X���������,2020�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,�l����,�l��,9,,185,125,,,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,33
���m��,�L�c�s,�l����,�l��,9,,180,135,,,��P��Z���n��,2020�N��P�l����,6600.00000000000000000000,36.7
���m��,�L�c�s,�l����,�l��,9,,185,115,,,��P��Z���n��,2020�N��P�l����,5700.00000000000000000000,30.8
���m��,�L�c�s,�l����,�l��,9,,180,110,,,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,�l��,10,,185,115,,,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�T��,�l��,30,6,220,120,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,16.8
���m��,�L�c�s,�T��,�l��,30,6,200,120,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,18.5
���m��,�L�c�s,�l����,�l��,10,,180,120,,,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�l����,�l��,10,,180,110,,,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�[����,�l��,90,21,165,220,,�S����,�s�X���������,2019�N��S�l����,580.00000000000000000000,3.5
���m��,�L�c�s,�k�]�ؒ�,�l��,120,30,130,95,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,7.7
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,18.1
���m��,�L�c�s,��쒬,�l��,120,32,185,100,,�ؑ�,�s�X���������,2019�N��R�l����,480.00000000000000000000,2.6
���m��,�L�c�s,�l����,�l��,7,5,120,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,26.7
���m��,�L�c�s,�l����,�l��,21,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,29.6
���m��,�L�c�s,�l����,�l��,18,4,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,30,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���m��,�L�c�s,�����R��,�l��,60,21,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15
���m��,�L�c�s,�����R��,�l��,60,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,60,5,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�l����,�l��,7,5,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,30
���m��,�L�c�s,�����R��,�l��,30,6,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,�����R��,�l��,60,16,600,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,3
���m��,�L�c�s,�����R��,�l��,60,5,210,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,,145,100,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,�[����,�l��,90,23,210,140,,�y�ʓS����,�s�X���������,2019�N��P�l����,2600.00000000000000000000,12.4
���m��,�L�c�s,�Ώ���,�l��,120,32,165,100,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,8.5
���m��,�L�c�s,�����R��,�l��,60,6,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13
���m��,�L�c�s,�����R��,�l��,30,31,390,350,,�y�ʓS����,�s�X���������,2018�N��S�l����,2500.00000000000000000000,6.4
���m��,�L�c�s,�����R��,�l��,60,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,19.2
���m��,�L�c�s,�����R��,�l��,60,6,200,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,4400.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,230,120,,�ؑ�,�s�X���������,2018�N��S�l����,4600.00000000000000000000,20
���m��,�L�c�s,�[����,�l��,30,41,200,120,,�y�ʓS����,�s�X���������,2018�N��S�l����,1300.00000000000000000000,6.5
���m��,�L�c�s,�Δ�,�l��,120,,300,,,,�s�X���������,2018�N��R�l����,960.00000000000000000000,3.2
���m��,�L�c�s,�啽��,�l��,120,,300,120,,,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,11
���m��,�L�c�s,�����R��,�l��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,5,200,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�ܕ���,�l��,120,25,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,7.6
���m��,�L�c�s,�T��,�l��,30,43,210,100,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9
���m��,�L�c�s,�ܕ���,�l��,120,6,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,�����R��,�l��,60,6,210,115,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,6,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,30,6,200,110,,,�s�X���������,2018�N��Q�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�����R��,�l��,60,30,135,90,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,11.1
���m��,�L�c�s,�����R��,�l��,60,6,220,110,,,�s�X���������,2018�N��Q�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�[����,�l��,30,41,200,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.8
���m��,�L�c�s,�[����,�l��,90,16,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11
���m��,�L�c�s,������,�l��,120,36,580,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,980.00000000000000000000,1.7
���m��,�L�c�s,��n����,�l��,120,26,200,145,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10
���m��,�L�c�s,�����R��,�l��,60,7,210,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,4400.00000000000000000000,21
���m��,�L�c�s,�����R��,�l��,60,6,260,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,5500.00000000000000000000,21.2
���m��,�L�c�s,�����R��,�l��,60,6,155,130,,�y�ʓS����,�s�X���������,2018�N��P�l����,4900.00000000000000000000,31.6
���m��,�L�c�s,�����R��,�l��,60,6,210,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,5600.00000000000000000000,26.7
���m��,�L�c�s,�����R��,�l��,60,6,170,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,�����R��,�l��,60,6,200,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,�[����,�l��,90,23,130,115,,�S����,�s�X���������,2018�N��P�l����,1900.00000000000000000000,14.6
���m��,�L�c�s,�����R��,�l��,60,6,220,110,,�y�ʓS����,�s�X���������,2017�N��S�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�����R��,�l��,60,25,220,160,,�y�ʓS����,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10.9
���m��,�L�c�s,�����R��,�l��,60,6,210,160,,,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,�����R��,�l��,60,6,250,130,,�y�ʓS����,�s�X���������,2017�N��S�l����,5400.00000000000000000000,21.6
���m��,�L�c�s,���P�ђ�,�l��,120,,370,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
���m��,�L�c�s,�[����,�l��,90,35,210,145,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,7.6
���m��,�L�c�s,��D��,�l��,30,26,190,95,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,12.1
���m��,�L�c�s,�����R��,�l��,60,7,220,105,,�ؑ�,���Z���n��,2017�N��R�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,������,�l��,30,7,210,95,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,15.7
���m��,�L�c�s,�����R��,�l��,60,6,200,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,4400.00000000000000000000,22
���m��,�L�c�s,�����R��,�l��,60,6,185,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,24.3
���m��,�L�c�s,���ؒ�,�l��,30,37,125,45,,�S����,�s�X���������,2017�N��R�l����,1400.00000000000000000000,11.2
���m��,�L�c�s,�����R��,�l��,60,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.9
���m��,�L�c�s,�����R��,�l��,60,39,1200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6600.00000000000000000000,5.5
���m��,�L�c�s,�T��,�l��,23,8,185,115,,�ؑ�,�s�X���������,2017�N��P�l����,4200.00000000000000000000,22.7
���m��,�L�c�s,�����R��,�l��,60,7,165,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�����R��,�l��,60,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�ܕ���,�l��,120,29,110,90,,�ؑ�,�s�X���������,2016�N��S�l����,230.00000000000000000000,2.1
���m��,�L�c�s,��n����,�l��,120,16,200,135,,�y�ʓS����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,8
���m��,�L�c�s,�����і쒬,�l��,120,36,1100,135,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.8
���m��,�L�c�s,�l����,�l��,16,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,29.6
���m��,�L�c�s,�����R��,�l��,60,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,23.9
���m��,�L�c�s,�[����,�l��,90,25,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,�����R��,�l��,60,8,230,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,17.8
���m��,�L�c�s,�O����,�l��,120,,580,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.4
���m��,�L�c�s,�T��,�l��,30,42,200,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,2300.00000000000000000000,11.5