�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�K����,�����s,30,,65,,,,�s�X���������,2022�N��Q�l����,240.00000000000000000000,3.7
���ꌧ,���ߍ]�s,�K����,��},30,,260,,,,,2022�N��P�l����,380.00000000000000000000,1.5
���ꌧ,���ߍ]�s,�K����,�����s,30,,200,,,,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,6
���ꌧ,���ߍ]�s,�K����,�����s,30,,175,,,,�s�X���������,2017�N��P�l����,1200.00000000000000000000,6.9
���ꌧ,���ߍ]�s,�K����,�����s,30,,210,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,���ߍ]�s,�K����,�����s,30,,200,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,6
���ꌧ,���ߍ]�s,�K����,�����s,30,,190,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,6.3
���ꌧ,���ߍ]�s,�K����,�����s,30,,180,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,6.7
���ꌧ,���ߍ]�s,�K����,�����s,30,,200,,,,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.5
���ꌧ,���ߍ]�s,�K����,�����s,30,,210,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,6.2
���ꌧ,���ߍ]�s,�K����,�����s,30,,135,,,,�s�X���������,2015�N��P�l����,570.00000000000000000000,4.2
���ꌧ,���ߍ]�s,�K����,�����s,30,,210,,,,�s�X���������,2015�N��P�l����,920.00000000000000000000,4.4
