�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,�C�c����,�q�g,10,,400,,,,�ߗ׏��ƒn��,2018�N��Q�l����,550.00000000000000000000,1.4
���挧,�q�g�s,�C�c����,�q�g,7,,210,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,3.3
���挧,�q�g�s,�C�c����,�q�g,10,,185,,,,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,4.8
���挧,�q�g�s,�C�c����,�q�g,10,,420,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,4
���挧,�q�g�s,�C�c����,�q�g,10,,470,,,,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,4.3
���挧,�q�g�s,�C�c����,�q�g,9,,870,,,,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,4
���挧,�q�g�s,�C�c����,,,,240,,,,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,3.8
���挧,�q�g�s,�C�c����,�q�g,8,,230,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,5.7
