�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,��P�u��,�։�,30,42,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,2.1
���䌧,�։�s,��P�u��,�։�,26,44,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,990.00000000000000000000,6.2
���䌧,�։�s,��P�u��,�։�,30,46,390,115,,,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.6
���䌧,�։�s,��P�u��,�։�,30,46,220,80,,�S����,��P���w�Z����p�n��,2019�N��R�l����,38.00000000000000000000,0.2
���䌧,�։�s,��P�u��,�։�,30,46,175,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
���䌧,�։�s,��P�u��,�։�,30,34,270,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,1.8
���䌧,�։�s,��P�u��,�։�,30,34,270,190,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.3
���䌧,�։�s,��P�u��,�։�,30,45,210,135,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,3.7
���䌧,�։�s,��P�u��,�։�,30,42,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.9
���䌧,�։�s,��P�u��,�։�,30,48,220,105,,,��P���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.9
���䌧,�։�s,��P�u��,�։�,27,40,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1.9
