�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,46,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,50,220,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,410,,,,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,1,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,50,220,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,2,570,105,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,52,1500,2000,,�q�b,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,26,2000,340,,�S����,�s�X���������,2021�N��S�l����,5500.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,3,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,3,230,130,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,17,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,28,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,32,280,120,,�ؑ�,�s�X���������,2021�N��P�l����,900.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,3,570,145,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,1200,165,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,13,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,36,115,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,4,120,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,270,,,,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,60,3,380,110,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,45,190,75,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,210,125,,,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,17.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,4,300,100,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,5,230,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,22,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,33,2000,1200,,�S����,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,42,240,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,210,120,,,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,470,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,17.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,300,100,,,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,30,190,130,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,6,250,110,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,11.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,48,240,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,6,200,115,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,25,210,140,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,7,180,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,220,100,,,��Q���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,21,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,190,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,200,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,230,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,45,190,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,39,240,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,9,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,8,270,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,11,220,135,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,30,560,270,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,38,390,140,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,29,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,42,1200,145,,�S����,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,9,240,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,16,185,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,9,220,110,,,��Q���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,17,390,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3100.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,30,560,270,,�ؑ�,�s�X���������,2014�N��S�l����,670.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,47,220,55,,�y�ʓS����,�s�X���������,2014�N��S�l����,250.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,47,250,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,42,340,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,360,,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,9.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,250,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,30,10,360,110,,,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,6.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,54,990,490,,�S����,�s�X���������,2014�N��P�l����,3800.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,35,1900,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,46,500,85,,�ؑ�,�s�X���������,2013�N��R�l����,550.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,10,330,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,11,330,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,8.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,30,42,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�厚�n�n,�����P�Y,60,18,360,95,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,13,,270,,,,��P���w�Z����p�n��,2013�N��P�l����,6800.00000000000000000000,25.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,16,220,110,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,41,350,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,470.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,230,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,35,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,5.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,33,100,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,49,310,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,43,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,860.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,12,500,120,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,330,,,,�s�X���������,2012�N��P�l����,3200.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,30,37,1000,290,,�S����,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,30,,370,,,,�s�X���������,2011�N��S�l����,3100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚�n�n,���a,30,35,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,26,2000,340,,�S����,�s�X���������,2010�N��R�l����,7400.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,33,650,270,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,33,220,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,50,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,14,310,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,,230,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,,500,,,,�s�X���������,2009�N��R�l����,2200.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,25,230,160,,�S����,��P���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,27,240,100,,�ؑ�,�s�X���������,2008�N��R�l����,660.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,43,150,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,60,38,490,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,35,195,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,45,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚�n�n,���c,30,45,230,140,,�r�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,6.1
