�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,���I��,�痢�u,8,2,50,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,72
���{,�ےÎs,���I��,�ےÎs,10,60,40,45,,�ؑ�,��Q��Z���n��,2022�N��R�l����,750.00000000000000000000,18.8
���{,�ےÎs,���I��,�ےÎs,4,2,105,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,5100.00000000000000000000,48.6
���{,�ےÎs,���I��,����,8,17,155,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,27.1
���{,�ےÎs,���I��,�ےÎs,8,,85,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,16.5
���{,�ےÎs,���I��,�ےÎs,11,28,50,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,44
���{,�ےÎs,���I��,�ےÎs,13,47,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,�ےÎs,���I��,�ےÎs,11,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,56.9
���{,�ےÎs,���I��,�ےÎs,7,3,320,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,20000.00000000000000000000,62.5
���{,�ےÎs,���I��,�ےÎs,8,3,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,47
���{,�ےÎs,���I��,�ےÎs,4,14,90,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,43.3
���{,�ےÎs,���I��,�ےÎs,3,17,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,22.5
���{,�ےÎs,���I��,�ےÎs,3,14,90,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,30
���{,�ےÎs,���I��,�ےÎs,5,26,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,17.5
���{,�ےÎs,���I��,�ےÎs,4,61,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,16.9
���{,�ےÎs,���I��,�ےÎs,5,21,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,34.7
���{,�ےÎs,���I��,�ےÎs,4,59,100,300,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,15
���{,�ےÎs,���I��,�ےÎs,5,34,200,340,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,44.5
���{,�ےÎs,���I��,�ےÎs,2,19,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,26.3
���{,�ےÎs,���I��,�ےÎs,2,18,75,80,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,26.7
���{,�ےÎs,���I��,�ےÎs,7,55,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,460.00000000000000000000,8.4
���{,�ےÎs,���I��,�ےÎs,4,30,75,105,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,28
���{,�ےÎs,���I��,�ےÎs,3,28,50,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,28
���{,�ےÎs,���I��,�ےÎs,10,42,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,26.2
���{,�ےÎs,���I��,�ےÎs,5,47,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,15.7
���{,�ےÎs,���I��,�ےÎs,4,47,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,16.4
���{,�ےÎs,���I��,�ےÎs,4,42,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,24.6
���{,�ےÎs,���I��,�痢�u,9,,80,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,10.6
���{,�ےÎs,���I��,�ےÎs,9,40,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,11.4
���{,�ےÎs,���I��,�ےÎs,3,63,75,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,21.3
���{,�ےÎs,���I��,�ےÎs,6,14,100,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,53
���{,�ےÎs,���I��,�ےÎs,4,31,90,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,40
���{,�ےÎs,���I��,�痢�u,9,,130,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,18.5
���{,�ےÎs,���I��,�痢�u,8,55,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,14.3
���{,�ےÎs,���I��,�痢�u,10,16,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,56.3
���{,�ےÎs,���I��,�痢�u,11,16,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,60
���{,�ےÎs,���I��,�痢�u,9,60,330,340,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,5300.00000000000000000000,16.1
���{,�ےÎs,���I��,�痢�u,10,47,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,21.4
���{,�ےÎs,���I��,�痢�u,10,17,155,180,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,38.7
���{,�ےÎs,���I��,�痢�u,10,63,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,20
���{,�ےÎs,���I��,�痢�u,8,17,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,46.3
���{,�ےÎs,���I��,�痢�u,8,17,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,38.8
���{,�ےÎs,���I��,�痢�u,8,55,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,18.8
