�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,������,�v��,13,42,1400,520,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2500.00000000000000000000,1.8
��茧,�v���s,������,�v��,20,,440,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.5
��茧,�v���s,������,�v��,8,,1400,,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,1.1
��茧,�v���s,������,�v��,16,49,1600,110,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.7
��茧,�v���s,������,�v��,16,35,390,170,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.8
��茧,�v���s,������,�v��,20,2,270,110,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.5
��茧,�v���s,������,�v��,18,54,460,175,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,0.7
��茧,�v���s,������,�v��,21,2,350,125,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,8.3
��茧,�v���s,������,�v��,30,44,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
��茧,�v���s,������,�v��,14,31,240,115,,,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,2.5
��茧,�v���s,������,�v��,15,3,230,130,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.6
��茧,�v���s,������,�v��,25,29,840,170,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,2.3
��茧,�v���s,������,�v��,11,,185,135,,,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.3
��茧,�v���s,������,�v��,20,41,165,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.5
��茧,�v���s,������,�v��,28,52,530,150,,,���H�ƒn��,2020�N��Q�l����,750.00000000000000000000,1.4
��茧,�v���s,������,�v��,28,47,400,170,,,�H�ƒn��,2020�N��Q�l����,620.00000000000000000000,1.6
��茧,�v���s,������,�v��,15,45,320,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
��茧,�v���s,������,�v��,22,48,180,165,,,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.4
��茧,�v���s,������,�v��,14,41,340,160,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,2.9
��茧,�v���s,������,�v��,30,49,640,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.1
��茧,�v���s,������,�v��,13,45,660,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,1.3
��茧,�v���s,������,�v��,30,47,330,260,,�S����,�H�ƒn��,2018�N��R�l����,570.00000000000000000000,1.7
��茧,�v���s,������,�v��,26,47,400,170,,�ؑ�,�H�ƒn��,2018�N��P�l����,500.00000000000000000000,1.3
��茧,�v���s,������,�v��,60,,2000,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
��茧,�v���s,������,�v��,29,10,360,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.2
��茧,�v���s,������,�v��,16,46,370,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,560.00000000000000000000,1.5
��茧,�v���s,������,�v��,25,7,410,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,6.1
��茧,�v���s,������,�v��,16,27,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,2
��茧,�v���s,������,�v��,17,51,260,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,0.9
��茧,�v���s,������,�v��,21,46,165,90,,,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.8
��茧,�v���s,������,�v��,15,46,160,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,2.5
��茧,�v���s,������,�v��,14,28,180,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.1
��茧,�v���s,������,�v��,14,9,660,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,5.9
��茧,�v���s,������,�v��,15,10,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,6.5
��茧,�v���s,������,�v��,7,46,300,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,1.2
��茧,�v���s,������,�v��,17,39,240,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,750.00000000000000000000,3.1
��茧,�v���s,������,�v��,15,39,2000,1200,,�S����,�H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,2
��茧,�v���s,������,�v��,19,51,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,1.2
��茧,�v���s,������,�v��,26,22,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,2.1
��茧,�v���s,������,�v��,28,55,1000,850,,�S����,�H�ƒn��,2013�N��P�l����,2000.00000000000000000000,2
��茧,�v���s,������,�v��,18,50,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.2
��茧,�v���s,������,�v��,29,31,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,0.6
��茧,�v���s,������,�v��,30,36,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,980.00000000000000000000,4.9
��茧,�v���s,������,�v��,10,,990,550,,,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,0.7
��茧,�v���s,������,�v��,11,45,530,200,,�S����,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,1.5
��茧,�v���s,������,�v��,15,48,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,450.00000000000000000000,1.4
��茧,�v���s,������,�v��,27,41,430,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,0.9
��茧,�v���s,������,�v��,30,54,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,1.8
��茧,�v���s,������,�v��,13,38,1500,670,,�S����,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,0.8
��茧,�v���s,������,�v��,14,41,410,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,870.00000000000000000000,2.1
��茧,�v���s,������,�v��,14,28,180,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,5
��茧,�v���s,������,�v��,12,27,490,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,3.3
��茧,�v���s,������,�v��,23,34,340,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,2
��茧,�v���s,������,�v��,12,46,330,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,1.6
��茧,�v���s,������,�v��,13,15,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,10
��茧,�v���s,������,�v��,15,16,210,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,8.1
��茧,�v���s,������,�v��,20,47,640,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,2
��茧,�v���s,������,�v��,13,16,190,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,8.4
