�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,���쒬,�։�,30,43,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
���䌧,�։�s,���쒬,�։�,30,22,350,270,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,12
���䌧,�։�s,���쒬,�։�,30,,240,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.3
���䌧,�։�s,���쒬,�։�,30,42,145,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9.7
���䌧,�։�s,���쒬,�։�,30,51,270,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,430.00000000000000000000,1.6
���䌧,�։�s,���쒬,�։�,30,,440,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.2
���䌧,�։�s,���쒬,�։�,30,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,14.5
���䌧,�։�s,���쒬,�։�,30,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.7
���䌧,�։�s,���쒬,�։�,30,,290,,,,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.8
