�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�R�����z�c,����,30,,810,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.1
���Ɍ�,�����s,�R�����z�c,����,30,,810,,,,�s�s�v����O,2015�N��P�l����,110.00000000000000000000,0.1
���Ɍ�,�����s,�R�����z�c,,,,140,,,,,2008�N��S�l����,190.00000000000000000000,1.4
���Ɍ�,�����s,�R�����z�c,,,,145,,,,,2008�N��S�l����,190.00000000000000000000,1.3
���Ɍ�,�����s,�R�����z�c,,,,145,,,,,2008�N��S�l����,190.00000000000000000000,1.3
���Ɍ�,�����s,�R�����z�c,,,,140,,,,,2008�N��S�l����,180.00000000000000000000,1.3
���Ɍ�,�����s,�R�����z�c,,,,130,,,,,2008�N��S�l����,170.00000000000000000000,1.3
���Ɍ�,�����s,�R�����z�c,,,,105,,,,,2008�N��S�l����,140.00000000000000000000,1.3
