�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�{�n��,����,11,29,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,21.3
���m��,����s,�{�n��,����,11,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,24.6
���m��,����s,�{�n��,����,11,29,65,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���m��,����s,�{�n��,����,10,29,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,24.6
���m��,����s,�{�n��,����,11,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,20
���m��,����s,�{�n��,����,10,29,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,16.9
���m��,����s,�{�n��,����,12,29,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,11.1
���m��,����s,�{�n��,����,10,29,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,18.8
