�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,24,,660,,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.1
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,950,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.2
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,13,,390,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,2000,,,,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,1.5
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,870,,,,�s�s�v����O,2018�N��R�l����,3700.00000000000000000000,4.3
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,330,,,,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.8
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,25,,1100,,,,�s�s�v����O,2015�N��R�l����,680.00000000000000000000,0.6
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,19,,680,,,,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,1
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,25,,2000,,,,�s�s�v����O,2015�N��P�l����,2100.00000000000000000000,1.1
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,510,,,,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,2
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,790,,,,�s�s�v����O,2013�N��R�l����,96.00000000000000000000,0.1
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,26,,600,,,,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.6
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,15,,620,,,,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,0.6
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,20,,270,,,,�s�s�v����O,2011�N��R�l����,190.00000000000000000000,0.7
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,19,,450,,,,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,0.8
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,20,,340,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���L��,,,,1100,,,,�s�s�v����O,2009�N��P�l����,2.30000000000000000000,0
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,24,,350,,,,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,���L��,,,,2000,,,,�s�s�v����O,2008�N��R�l����,3800.00000000000000000000,1.9
�k�C��,���c�S�j�Z�R��,���L��,�j�Z�R,30,,290,,,,�s�s�v����O,2008�N��Q�l����,30.00000000000000000000,0.1
