�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���R�Y,���R,8,27,145,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,9.7
�V����,�V���s������,���R�Y,�։�,6,32,730,650,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,15.1
�V����,�V���s������,���R�Y,���R,6,7,60,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�V����,�V���s������,���R�Y,���R,7,24,65,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
�V����,�V���s������,���R�Y,���R,7,,640,310,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,5.5
�V����,�V���s������,���R�Y,���R,2,,105,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,520.00000000000000000000,5
�V����,�V���s������,���R�Y,���R,8,,45,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,6.7
�V����,�V���s������,���R�Y,���R,4,3,150,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,50
�V����,�V���s������,���R�Y,���R,9,,45,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,4.4
�V����,�V���s������,���R�Y,���R,9,48,100,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,670.00000000000000000000,6.7
�V����,�V���s������,���R�Y,���R,9,47,270,490,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,13
�V����,�V���s������,���R�Y,���R,4,20,140,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,14.3
�V����,�V���s������,���R�Y,���R,6,61,70,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,540.00000000000000000000,7.7
�V����,�V���s������,���R�Y,���R,4,,145,,,,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,7.6
�V����,�V���s������,���R�Y,���R,4,24,620,1400,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,24.2
�V����,�V���s������,���R�Y,���R,3,35,60,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,28.3
�V����,�V���s������,���R�Y,���R,9,51,175,430,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,8
�V����,�V���s������,���R�Y,���R,5,29,155,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,47.1
�V����,�V���s������,���R�Y,���R,4,57,40,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,20.00000000000000000000,0.5
�V����,�V���s������,���R�Y,���R,8,43,220,350,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,8.2
�V����,�V���s������,���R�Y,���R,9,58,165,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,10.3
�V����,�V���s������,���R�Y,���R,8,51,175,430,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,8
�V����,�V���s������,���R�Y,���R,5,6,130,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,43.8
�V����,�V���s������,���R�Y,���R,3,15,450,510,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,24.4
�V����,�V���s������,���R�Y,���R,8,,70,,,,�ߗ׏��ƒn��,2018�N��P�l����,600.00000000000000000000,8.6
�V����,�V���s������,���R�Y,���R,5,,140,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,37.1
�V����,�V���s������,���R�Y,���R,4,6,130,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,26.2
�V����,�V���s������,���R�Y,���R,5,7,160,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,43.8
�V����,�V���s������,���R�Y,���R,6,68,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,5.6
�V����,�V���s������,���R�Y,���R,7,44,270,290,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,8.9
�V����,�V���s������,���R�Y,���R,2,,50,,,,�ߗ׏��ƒn��,2016�N��Q�l����,490.00000000000000000000,9.8
�V����,�V���s������,���R�Y,���R,7,,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,540.00000000000000000000,6.8
�V����,�V���s������,���R�Y,���R,6,44,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,20.00000000000000000000,0.3
�V����,�V���s������,���R�Y,���R,9,36,135,240,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,13.3
�V����,�V���s������,���R�Y,���R,4,61,65,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,2.3
�V����,�V���s������,���R�Y,���R,8,49,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,630.00000000000000000000,5.5
�V����,�V���s������,���R�Y,���R,5,,45,85,,,�ߗ׏��ƒn��,2014�N��R�l����,330.00000000000000000000,7.3
�V����,�V���s������,���R�Y,���R,9,53,50,75,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,6
�V����,�V���s������,���R�Y,���R,3,,85,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,5.3
�V����,�V���s������,���R�Y,���R,5,,230,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,5.2
�V����,�V���s������,���R�Y,���R,6,11,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,18.6
�V����,�V���s������,���R�Y,���R,9,54,85,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,430.00000000000000000000,5.1
�V����,�V���s������,���R�Y,���R,6,,1200,,,,�ߗ׏��ƒn��,2013�N��R�l����,8000.00000000000000000000,6.7
�V����,�V���s������,���R�Y�V����,���R,7,35,540,650,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5500.00000000000000000000,10.2
�V����,�V���s������,���R�Y,���R,9,18,460,620,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,18000.00000000000000000000,39.1
�V����,�V���s������,���R�Y�V����,���R,6,41,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s������,���R�Y,���R,5,64,250,330,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,8
�V����,�V���s������,���R�Y,���R,5,44,410,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,6.8
�V����,�V���s������,���R�Y,���R,10,,50,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,230.00000000000000000000,4.6
�V����,�V���s������,���R�Y,���R,6,49,110,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,540.00000000000000000000,4.9
�V����,�V���s������,���R�Y,���R,8,54,50,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,150.00000000000000000000,3
�V����,�V���s������,���R�Y,���R,8,41,115,240,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,9.6
�V����,�V���s������,���R�Y,���R,6,47,220,370,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1700.00000000000000000000,7.7
�V����,�V���s������,���R�Y,���R,8,,90,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,6.4
�V����,�V���s������,���R�Y,���R,5,23,115,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2100.00000000000000000000,18.3
�V����,�V���s������,���R�Y,���R,4,33,330,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,8.8
�V����,�V���s������,���R�Y,���R,8,69,35,40,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,320.00000000000000000000,9.1
�V����,�V���s������,���R�Y,���R,5,69,40,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,400.00000000000000000000,10
�V����,�V���s������,���R�Y,���R,5,42,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,13.8
�V����,�V���s������,���R�Y,���R,8,37,480,490,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,6.3
�V����,�V���s������,���R�Y,���R,3,43,210,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2300.00000000000000000000,11
�V����,�V���s������,���R�Y�V����,���R,8,35,540,650,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,7500.00000000000000000000,13.9
�V����,�V���s������,���R�Y,���R,5,51,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,13.1
�V����,�V���s������,���R�Y,���R,6,69,40,70,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,370.00000000000000000000,9.3
�V����,�V���s������,���R�Y,���R,8,59,65,60,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,350.00000000000000000000,5.4
