�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�V�Ò�,���M,6,28,65,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
�É���,�l���s����,�V�Ò�,�l��,30,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,22.4
�É���,�l���s����,�V�Ò�,�l��,30,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,27.5
�É���,�l���s����,�V�Ò�,�l��,30,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,27.1
�É���,�l���s����,�V�Ò�,�l��,30,23,80,,,�q�b,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,20
�É���,�l���s����,�V�Ò�,�l��,30,,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,24.3
�É���,�l���s����,�V�Ò�,�l��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,21.5
�É���,�l���s����,�V�Ò�,���M,5,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,20
�É���,�l���s����,�V�Ò�,���M,3,23,95,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,25.3
�É���,�l���s����,�V�Ò�,�l��,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,18.6
�É���,�l���s����,�V�Ò�,���M,1,41,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,970.00000000000000000000,12.9
�É���,�l���s����,�V�Ò�,�l��,30,40,45,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,26.7
�É���,�l���s����,�V�Ò�,�l��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,23.1
�É���,�l���s����,�V�Ò�,�l��,28,40,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,730.00000000000000000000,9.7
�É���,�l���s����,�V�Ò�,���M,5,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,27.1
�É���,�l���s����,�V�Ò�,���M,4,23,110,,,�q�b,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,29.1
�É���,�l���s����,�V�Ò�,�l��,30,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,18.7
�É���,�l���s����,�V�Ò�,�l��,30,28,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,18.9
�É���,�l���s����,�V�Ò�,�l��,29,40,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,14.7
�É���,�l���s����,�V�Ò�,�l��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,21.5
�É���,�l���s����,�V�Ò�,���M,2,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,22.7
�É���,�l���s����,�V�Ò�,�l��,30,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,23.5
�É���,�l���s����,�V�Ò�,���M,1,40,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,900.00000000000000000000,12
�É���,�l���s����,�V�Ò�,���M,4,,95,,,�q�b,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,22.1
�É���,�l���s����,�V�Ò�,�l��,30,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,27.8
�É���,�l���s����,�V�Ò�,�l��,30,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,20
�É���,�l���s����,�V�Ò�,�l��,30,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,22.9
�É���,�l���s����,�V�Ò�,�l��,30,25,105,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,21
�É���,�l���s����,�V�Ò�,�l��,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,21.5
�É���,�l���s����,�V�Ò�,�l��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,26.2
�É���,�l���s����,�V�Ò�,�l��,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,23.1
�É���,�l���s����,�V�Ò�,�l��,,25,80,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,22.5
�É���,�l���s����,�V�Ò�,���M,4,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,21.1
�É���,�l���s����,�V�Ò�,���M,3,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,14.6
�É���,�l���s����,�V�Ò�,�l��,30,25,95,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,23.2
�É���,�l���s����,�V�Ò�,�l��,29,40,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1400.00000000000000000000,17.5
�É���,�l���s����,�V�Ò�,���M,3,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,27.1
�É���,�l���s����,�V�Ò�,�l��,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,24.6
�É���,�l���s����,�V�Ò�,�l��,30,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,26.3
