�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�s��,����,9,2,210,110,,�y�ʓS����,���Z���n��,2022�N��R�l����,6500.00000000000000000000,31
�򕌌�,�򕌎s,�s��,����,8,52,140,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,6.8
�򕌌�,�򕌎s,�s��,����,8,,185,125,,,��Q��Z���n��,2021�N��S�l����,6500.00000000000000000000,35.1
�򕌌�,�򕌎s,�s��,����,9,42,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�򕌎s,�s��,����,9,3,320,160,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,11000.00000000000000000000,34.4
�򕌌�,�򕌎s,�s��,����,10,42,195,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,13.8
�򕌌�,�򕌎s,�s��,����,3,5,140,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,28.6
�򕌌�,�򕌎s,�s��,����,3,5,125,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4300.00000000000000000000,34.4
�򕌌�,�򕌎s,�s��,����,8,42,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
�򕌌�,�򕌎s,�s��,����,9,46,1500,165,,�ؑ�,��Q��Z���n��,2017�N��R�l����,17000.00000000000000000000,11.3
�򕌌�,�򕌎s,�s��,����,8,42,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.1
�򕌌�,�򕌎s,�s��,����,4,7,180,120,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,5700.00000000000000000000,31.7
�򕌌�,�򕌎s,�s��,����,10,8,230,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6500.00000000000000000000,28.3
�򕌌�,�򕌎s,�s��,����,8,31,730,460,,�S����,��Q��Z���n��,2015�N��R�l����,7500.00000000000000000000,10.3
�򕌌�,�򕌎s,�s��,����,8,9,165,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5600.00000000000000000000,33.9
�򕌌�,�򕌎s,�s��,����,3,,220,,,,��P��Z���n��,2015�N��Q�l����,6400.00000000000000000000,29.1
�򕌌�,�򕌎s,�s��,����,8,41,175,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,�s��,����,8,20,250,180,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3800.00000000000000000000,15.2
�򕌌�,�򕌎s,�s��,����,8,11,140,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,24.3
�򕌌�,�򕌎s,�s��,����,6,28,100,135,,�S����,��Q��Z���n��,2012�N��P�l����,2700.00000000000000000000,27
�򕌌�,�򕌎s,�s��,����,8,12,110,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,23.6
�򕌌�,�򕌎s,�s��,����,8,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,22.2
�򕌌�,�򕌎s,�s��,����,8,12,140,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,�s��,����,8,15,130,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,25.4
�򕌌�,�򕌎s,�s��,����,10,,220,,,,�ߗ׏��ƒn��,2011�N��R�l����,6300.00000000000000000000,28.6
�򕌌�,�򕌎s,�s��,����,2,32,220,420,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,5000.00000000000000000000,22.7
�򕌌�,�򕌎s,�s��,����,9,,175,,,,�ߗ׏��ƒn��,2011�N��Q�l����,5400.00000000000000000000,30.9
�򕌌�,�򕌎s,�s��,����,9,,175,,,,�ߗ׏��ƒn��,2011�N��Q�l����,5400.00000000000000000000,30.9
�򕌌�,�򕌎s,�s��,����,11,,165,,,,�ߗ׏��ƒn��,2010�N��R�l����,4600.00000000000000000000,27.9
�򕌌�,�򕌎s,�s��,����,8,15,130,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,31.5
�򕌌�,�򕌎s,�s��,����,11,16,155,115,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3700.00000000000000000000,23.9
�򕌌�,�򕌎s,�s��,����,5,48,95,110,,�ؑ�,���Z���n��,2008�N��S�l����,1800.00000000000000000000,18.9
�򕌌�,�򕌎s,�s��,����,4,48,95,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,660.00000000000000000000,6.9
�򕌌�,�򕌎s,�s��,����,4,48,80,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,16.3
