�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�厚������,�R�`,30,30,740,195,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,1.8
�R�`��,�R�`�s,������,�R�`,30,33,300,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5
�R�`��,�R�`�s,�厚������,�R�`,30,54,330,75,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.8
�R�`��,�R�`�s,������,�R�`,30,34,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.5
�R�`��,�R�`�s,�厚������,�R�`,30,48,105,100,,�ؑ�,�s�X���������,2015�N��S�l����,110.00000000000000000000,1
�R�`��,�R�`�s,������,�R�`,30,48,790,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,5.1
�R�`��,�R�`�s,������,�R�`,30,22,260,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,10.8
�R�`��,�R�`�s,������,�R�`,30,10,360,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,8.6
�R�`��,�R�`�s,�厚������,�R�`,30,,970,,,,�s�X���������,2014�N��P�l����,3000.00000000000000000000,3.1
�R�`��,�R�`�s,������,�R�`,30,11,185,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,18.4
�R�`��,�R�`�s,������,�R�`,30,33,330,190,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,9.7
�R�`��,�R�`�s,������,�R�`,30,17,310,300,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5900.00000000000000000000,19
�R�`��,�R�`�s,������,�R�`,30,,290,,,,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,3.4
�R�`��,�R�`�s,������,�R�`,30,32,400,140,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,7
�R�`��,�R�`�s,������,�R�`,30,,220,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�R�`��,�R�`�s,������,�R�`,30,34,370,210,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,7
�R�`��,�R�`�s,������,�R�`,30,48,220,50,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,890.00000000000000000000,4
