�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,��i����,��a����,12,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,25
�ޗǌ�,�����s,��i����,��a����,20,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,15.2
�ޗǌ�,�����s,�V�꒬,��a����,8,18,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,40
�ޗǌ�,�����s,�V�꒬,��a����,3,23,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,32.9
�ޗǌ�,�����s,���V��,��a����,5,19,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,4,75,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,49.3
�ޗǌ�,�����s,�V�꒬,��a����,5,2,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
�ޗǌ�,�����s,�V�꒬,��a����,3,23,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,50
�ޗǌ�,�����s,�y����,�^��,4,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,9.8
�ޗǌ�,�����s,������,����,1,15,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
�ޗǌ�,�����s,������,�����_�{�O,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,17.1
�ޗǌ�,�����s,������,�����_�{�O,3,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,800.00000000000000000000,10
�ޗǌ�,�����s,�h�a��,�����_�{�O,9,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,37.5
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,7.7
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,900.00000000000000000000,13.8
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,14.2
�ޗǌ�,�����s,���]�i��,�^��,8,32,115,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,12.2
�ޗǌ�,�����s,�씪�ؒ�,���T,8,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,13.8
�ޗǌ�,�����s,���{��,�V�m��,9,30,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,20
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,50,,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,14
�ޗǌ�,�����s,�n����,��a����,9,29,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
�ޗǌ�,�����s,�V�꒬,��a����,5,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,32.2
�ޗǌ�,�����s,�V�꒬,��a����,3,23,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
�ޗǌ�,�����s,��풬,����,11,29,50,,,�q�b,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,19.6
�ޗǌ�,�����s,���V��,��a����,8,19,55,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,40
�ޗǌ�,�����s,���V��,��a����,8,19,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,36
�ޗǌ�,�����s,���]�i��,�^��,8,32,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,12.2
�ޗǌ�,�����s,�씪�ؒ�,���T,8,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,���T��,���T��ˑO,3,50,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,16
�ޗǌ�,�����s,��i����,�V�m��,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,10.8
�ޗǌ�,�����s,��i����,�V�m��,11,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
�ޗǌ�,�����s,�V�꒬,��a����,5,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
�ޗǌ�,�����s,�V�꒬,��a����,4,23,70,,,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,37.1
�ޗǌ�,�����s,�]�䒬,�^��,16,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,9.4
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,7.9
�ޗǌ�,�����s,������,����,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,25.7
�ޗǌ�,�����s,������,�����_�{�O,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,580.00000000000000000000,8.3
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,29,60,,,�q�b,��P��Z���n��,2022�N��Q�l����,640.00000000000000000000,10.7
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
�ޗǌ�,�����s,�V�꒬,��a����,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,33.8
�ޗǌ�,�����s,�V�꒬,��a����,3,23,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,29.3
�ޗǌ�,�����s,���V��,��a����,2,17,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,45
�ޗǌ�,�����s,���V��,��a����,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,���]�i��,�^��,8,32,110,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,18.2
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,9.2
�ޗǌ�,�����s,������,�����_�{�O,5,43,100,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,15
�ޗǌ�,�����s,�씪�ؒ�,��a����,9,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,14.3
�ޗǌ�,�����s,�V�꒬,��a����,8,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,32.9
�ޗǌ�,�����s,�V�꒬,��a����,5,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,33.3
�ޗǌ�,�����s,���V��,��a����,11,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,13.5
�ޗǌ�,�����s,���V��,��a����,6,12,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,48.3
�ޗǌ�,�����s,������,�����_�{�O,4,43,70,,,�r�q�b,���ƒn��,2022�N��P�l����,650.00000000000000000000,9.3
�ޗǌ�,�����s,������,�����_�{�O,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,750.00000000000000000000,10.7
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,640.00000000000000000000,11.6
�ޗǌ�,�����s,�h�a��,��a����,15,32,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,16.5
�ޗǌ�,�����s,�V�v��,����,14,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,�����s,�،���,��a����,13,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,18.6
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,35,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,26
�ޗǌ�,�����s,��i����,��a����,20,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,13.8
�ޗǌ�,�����s,�V�꒬,��a����,6,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,36.3
�ޗǌ�,�����s,���V��,��a����,2,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,51.4
�ޗǌ�,�����s,������,����,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
�ޗǌ�,�����s,������,����,1,15,85,,,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,37.6
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,25
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,730.00000000000000000000,11.2
�ޗǌ�,�����s,��i����,��a����,8,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�V�꒬,��a����,4,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,25.3
�ޗǌ�,�����s,�V�꒬,��a����,5,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2600.00000000000000000000,28.9
�ޗǌ�,�����s,���]�i��,�^��,8,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,13.6
�ޗǌ�,�����s,������,����,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,30
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,6,19,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,32
�ޗǌ�,�����s,��i����,��a����,9,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
�ޗǌ�,�����s,�V�꒬,��a����,5,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,23.3
�ޗǌ�,�����s,������,�����_�{�O,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,16
�ޗǌ�,�����s,���䒬,��a����,11,32,105,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,15.2
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,50,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,8.4
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,34.7
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,15.4
�ޗǌ�,�����s,�V�꒬,��a����,5,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,��풬,���T,10,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,22.7
�ޗǌ�,�����s,�y����,�^��,4,36,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,8.7
�ޗǌ�,�����s,���V��,��a����,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
�ޗǌ�,�����s,���]�i��,�^��,4,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,10
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,8.9
�ޗǌ�,�����s,������,����,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,30
�ޗǌ�,�����s,������,�����_�{�O,3,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,16.3
�ޗǌ�,�����s,���䒬,���ؐ���,9,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,15.4
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,9.1
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�n����,��a����,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,24.3
�ޗǌ�,�����s,��i����,�V�m��,11,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,��i����,��a����,13,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
�ޗǌ�,�����s,�V�꒬,��a����,5,32,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
�ޗǌ�,�����s,�V�꒬,��a����,8,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,26.2
�ޗǌ�,�����s,�V�꒬,��a����,5,32,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
�ޗǌ�,�����s,�]�䒬,�^��,18,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,15.4
�ޗǌ�,�����s,��풬,��a����,16,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,���V��,��a����,7,19,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,36.5
�ޗǌ�,�����s,���]�i��,�^��,7,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,18.3
�ޗǌ�,�����s,������,����,1,15,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,31.3
�ޗǌ�,�����s,������,�����_�{�O,5,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,520.00000000000000000000,7.4
�ޗǌ�,�����s,���ؒ�,��a����,10,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,3,19,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,32.2
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,6,19,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,25.3
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,20
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,14.2
�ޗǌ�,�����s,�،���,��a����,16,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,28.6
�ޗǌ�,�����s,�V�꒬,��a����,5,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,35
�ޗǌ�,�����s,�V�꒬,��a����,8,23,110,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,23.6
�ޗǌ�,�����s,�y����,�^��,4,36,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,13.3
�ޗǌ�,�����s,���V��,��a����,2,17,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3600.00000000000000000000,45
�ޗǌ�,�����s,���]�i��,�^��,7,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,8.5
�ޗǌ�,�����s,������,�����_�{�O,3,43,100,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,18
�ޗǌ�,�����s,�h�a��,���T��ˑO,8,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,��i����,��a����,14,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,18.6
�ޗǌ�,�����s,�]�䒬,�^��,18,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,510.00000000000000000000,7.8
�ޗǌ�,�����s,��풬,���T,11,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,12.7
�ޗǌ�,�����s,���V��,��a����,2,17,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3800.00000000000000000000,50.7
�ޗǌ�,�����s,���]�i��,�^��,8,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,21.7
�ޗǌ�,�����s,������,����,2,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,25.7
�ޗǌ�,�����s,������,����,2,15,75,,�R�k�c�j�{�r,�q�b,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,29.3
�ޗǌ�,�����s,������,�����_�{�O,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,16
�ޗǌ�,�����s,��y��,�����_�{�O,9,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,14.6
�ޗǌ�,�����s,��y��,�����_�{�O,9,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,760.00000000000000000000,11.7
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
�ޗǌ�,�����s,��i����,��a����,13,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
�ޗǌ�,�����s,�V�꒬,��a����,5,18,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,36.4
�ޗǌ�,�����s,�V�꒬,��a����,3,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2600.00000000000000000000,43.3
�ޗǌ�,�����s,�]�䒬,�^��,18,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,14.7
�ޗǌ�,�����s,���V��,��a����,5,12,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,52.3
�ޗǌ�,�����s,���]�i��,�^��,8,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,10
�ޗǌ�,�����s,���]�i��,�^��,8,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,10
�ޗǌ�,�����s,������,�����_�{�O,5,35,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,430.00000000000000000000,7.8
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,5,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,36.9
�ޗǌ�,�����s,���䒬,��a����,15,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,���{��,�V�m��,8,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,13.5
�ޗǌ�,�����s,��i����,��a����,8,23,100,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,22
�ޗǌ�,�����s,��i����,��a����,20,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,14.7
�ޗǌ�,�����s,�V�꒬,��a����,3,23,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,41.7
�ޗǌ�,�����s,��풬,���T,9,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,870.00000000000000000000,14.5
�ޗǌ�,�����s,���r�K��,�����_�{����,5,34,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,8.5
�ޗǌ�,�����s,�،���,��a����,16,16,80,,,�q�b,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,32.5
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,44
�ޗǌ�,�����s,��i����,�V�m��,11,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,21.5
�ޗǌ�,�����s,��i����,��a����,14,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,12.1
�ޗǌ�,�����s,�V�꒬,��a����,8,18,60,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1700.00000000000000000000,28.3
�ޗǌ�,�����s,���V��,��a����,2,,65,,�R�k�c�j,,,2019�N��R�l����,2200.00000000000000000000,33.8
�ޗǌ�,�����s,���V��,��a����,8,19,80,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,43.8
�ޗǌ�,�����s,���]�i��,�^��,7,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,15.5
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,23.6
�ޗǌ�,�����s,��i����,��a����,10,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,22.7
�ޗǌ�,�����s,�V�꒬,��a����,5,32,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,23.3
�ޗǌ�,�����s,�V�꒬,��a����,2,23,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,38.6
�ޗǌ�,�����s,���V��,��a����,8,19,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
�ޗǌ�,�����s,������,�����_�{�O,3,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,18.8
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,5,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,27.1
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,5,19,65,,,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,24.6
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,28.6
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,630.00000000000000000000,9.7
�ޗǌ�,�����s,�V�v��,����,13,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,660.00000000000000000000,10.2
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
�ޗǌ�,�����s,��i����,��a����,10,31,65,,,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,��i����,��a����,10,31,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,23.8
�ޗǌ�,�����s,�V�꒬,��a����,8,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,36.7
�ޗǌ�,�����s,�]�䒬,�^��,19,32,75,,,�q�b,��P��Z���n��,2019�N��P�l����,620.00000000000000000000,8.3
�ޗǌ�,�����s,���V��,��a����,8,19,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,29.3
�ޗǌ�,�����s,������,�����_�{�O,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,820.00000000000000000000,10.9
�ޗǌ�,�����s,������,�����_�{�O,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1100.00000000000000000000,15.7
�ޗǌ�,�����s,���T��,���T��ˑO,3,50,55,,,�q�b,��P��Z���n��,2018�N��S�l����,420.00000000000000000000,7.6
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,11.3
�ޗǌ�,�����s,�،���,��a����,10,,65,,�R�k�c�j,,,2018�N��S�l����,1200.00000000000000000000,18.5
�ޗǌ�,�����s,�،���,��a����,10,,65,,�R�k�c�j,,,2018�N��S�l����,1200.00000000000000000000,18.5
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,75,,,�q�b,���ƒn��,2018�N��S�l����,750.00000000000000000000,10
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,55,,,�q�b,���ƒn��,2018�N��S�l����,550.00000000000000000000,10
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,25,65,,,�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,��i����,��a����,13,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,24.3
�ޗǌ�,�����s,�V�꒬,��a����,3,23,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,36
�ޗǌ�,�����s,�V�꒬,��a����,6,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,36
�ޗǌ�,�����s,���]�i��,�^��,8,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,16.7
�ޗǌ�,�����s,���]�i��,�^��,8,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,15.1
�ޗǌ�,�����s,�씪�ؒ�,���T,8,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,7.8
�ޗǌ�,�����s,���T��,���T��ˑO,3,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,9.6
�ޗǌ�,�����s,�h�a��,�����_�{�O,8,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,��y��,�����_�{�O,9,31,65,,,�q�b,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,10.8
�ޗǌ�,�����s,�V�v��,����,12,31,65,,,�q�b,���H�ƒn��,2018�N��R�l����,530.00000000000000000000,8.2
�ޗǌ�,�����s,�V�v��,����,12,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,860.00000000000000000000,13.2
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,2,21,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2700.00000000000000000000,33.8
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,4,35,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,720.00000000000000000000,16
�ޗǌ�,�����s,�v�Ē�,�����_�{�O,3,36,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,20
�ޗǌ�,�����s,��i����,��a����,8,31,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,22.5
�ޗǌ�,�����s,���]�i��,�^��,8,32,85,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,15.3
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,70,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,20
�ޗǌ�,�����s,������,����,2,15,90,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,32.2
�ޗǌ�,�����s,������,�����_�{�O,3,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,850.00000000000000000000,10.6
�ޗǌ�,�����s,�V�v��,����,12,31,65,,,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�V�v��,����,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,6.9
�ޗǌ�,�����s,�،���,��a����,8,,65,,�R�k�c�j,,,2018�N��Q�l����,750.00000000000000000000,11.5
�ޗǌ�,�����s,�V�꒬,��a����,5,32,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,25.3
�ޗǌ�,�����s,�V�꒬,��a����,2,23,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,33.8
�ޗǌ�,�����s,�y����,�^��,4,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,10.8
�ޗǌ�,�����s,���V��,��a����,9,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,940.00000000000000000000,17.1
�ޗǌ�,�����s,���]�i��,�^��,7,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,8.7
�ޗǌ�,�����s,���r�K��,�����_�{�O,13,34,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,21.3
�ޗǌ�,�����s,�@�Ԏ���,����,8,33,70,,,�q�b,���H�ƒn��,2018�N��Q�l����,700.00000000000000000000,10
�ޗǌ�,�����s,�ΐ쒬,�����_�{�O,2,19,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,33.3
�ޗǌ�,�����s,���䒬,��a����,15,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
�ޗǌ�,�����s,�h�a��,�����_�{�O,10,32,75,,,�q�b,��P��Z���n��,2018�N��P�l����,760.00000000000000000000,10.1
�ޗǌ�,�����s,�h�a��,��a����,15,32,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,16.3
�ޗǌ�,�����s,��y��,�����_�{�O,9,31,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,13.3
�ޗǌ�,�����s,�V�v��,����,12,31,65,,�Q�c�j,�q�b,���H�ƒn��,2018�N��P�l����,470.00000000000000000000,7.2
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,23.1
�ޗǌ�,�����s,��i����,��a����,9,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,24.6
�ޗǌ�,�����s,�V�꒬,��a����,3,23,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,37.1
�ޗǌ�,�����s,�V�꒬,��a����,3,23,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,38.3
�ޗǌ�,�����s,�V�꒬,��a����,4,32,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�V�꒬,��a����,8,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,22.7