�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�~�c,�V����,14,1,250,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,20.4
�É���,�ΐ��s,�V������~�c,�V����,2,1,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,27.4
�É���,�ΐ��s,�V������~�c,�V����,11,59,190,,,,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,2.4
�É���,�ΐ��s,�~�c,�V����,10,30,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,5.5
�É���,�ΐ��s,�~�c,�V����,12,14,230,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,13.5
�É���,�ΐ��s,�V������~�c,�V����,10,44,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�É���,�ΐ��s,�V������~�c,�V����,25,54,200,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.5
�É���,�ΐ��s,�V������~�c,�V����,26,52,130,40,,�ؑ�,�s�X���������,2019�N��S�l����,25.00000000000000000000,0.2
�É���,�ΐ��s,�V������~�c,�V����,6,24,250,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.8
�É���,�ΐ��s,�~�c,�V����,9,6,240,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,12.9
�É���,�ΐ��s,�V������~�c,�V����,21,32,1400,490,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,1.5
�É���,�ΐ��s,�~�c,�V����,15,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12.7
�É���,�ΐ��s,�~�c,�V����,16,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
�É���,�ΐ��s,�~�c,�V����,18,57,100,90,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,16
�É���,�ΐ��s,�~�c,�V����,8,15,185,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.2
�É���,�ΐ��s,�~�c,�V����,9,25,400,180,,�S����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,4.3
�É���,�ΐ��s,�V������~�c,�V����,28,31,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,5.6
�É���,�ΐ��s,�~�c,�V����,13,17,195,120,,�S����,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
�É���,�ΐ��s,�~�c,�V����,11,24,550,320,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,6.7
�É���,�ΐ��s,�~�c,�V����,8,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,20
�É���,�ΐ��s,�~�c,�V����,14,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15
�É���,�ΐ��s,�~�c,�V����,6,11,210,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,21.4
�É���,�ΐ��s,�~�c,�V����,7,11,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,21
�É���,�ΐ��s,�~�c,�V����,11,,330,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,11.8
�É���,�ΐ��s,�~�c,�V����,9,24,550,320,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,7.3
�É���,�ΐ��s,�V������~�c,�V����,14,,250,,,,�s�X���������,2012�N��R�l����,750.00000000000000000000,3
�É���,�ΐ��s,�~�c,�V����,7,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,20.6
�É���,�ΐ��s,�~�c,�V����,6,13,185,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,22.7
�É���,�ΐ��s,�~�c,�V����,6,13,180,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,22.2
�É���,�ΐ��s,�~�c,�V����,7,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,22.2
�É���,�ΐ��s,�~�c,�V����,8,13,185,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,23.2
�É���,�ΐ��s,�~�c,�V����,9,,190,,,,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,23.2
�É���,�ΐ��s,�~�c,�V����,8,14,190,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,20
�É���,�ΐ��s,�~�c,�V����,8,14,185,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,25.4
�É���,�ΐ��s,�~�c,�V����,8,15,185,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,24.3
�É���,�ΐ��s,�~�c,�V����,8,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,28
�É���,�ΐ��s,�~�c,�V����,8,59,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.4
�É���,�ΐ��s,�~�c,�V����,9,,170,,,,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,15.9
�É���,�ΐ��s,�~�c,�V����,11,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,14.4
�É���,�ΐ��s,�V������~�c,�V����,29,15,210,95,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,�~�c,�V����,11,16,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,�~�c,�V����,11,33,2000,1200,,�S����,��P���w�Z����p�n��,2007�N��S�l����,7300.00000000000000000000,3.7
�É���,�ΐ��s,�~�c,�V����,11,16,220,145,,�S����,��P���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,22.7
�É���,�ΐ��s,�~�c,�V����,13,17,195,120,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,22.6
�É���,�ΐ��s,�V������~�c,�V����,11,47,190,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,7.9
