�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,����������,,,30,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.3
��������,�����s,����������,,,,195,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,6.7
��������,�����s,����������,,,34,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,6.8
��������,�����s,����������,,,27,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.7
��������,�����s,����������,,,19,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.3
��������,�����s,����������,,,38,165,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
��������,�����s,����������,,,27,390,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,11.5
��������,�����s,����������,,,34,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7
��������,�����s,����������,,,37,200,100,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8
��������,�����s,����������,,,39,175,95,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.6
��������,�����s,����������,,,25,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.1
��������,�����s,����������,,,38,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.8
��������,�����s,����������,,,35,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8.7
��������,�����s,����������,,,36,200,115,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,9
