�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�j��,�͓��R�{,24,46,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,6.2
���{,�����s,��V������,�͓��R�{,14,47,75,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,7.9
���{,�����s,�j��,�͓��R�{,26,41,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,6.9
���{,�����s,�����,�͓��R�{,21,47,65,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,50.8
���{,�����s,�R��,�͓��R�{,16,47,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,5
���{,�����s,����������,�͓��R�{,20,47,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,18
���{,�����s,���R�{��,�͓��R�{,6,1,85,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,49.4
���{,�����s,�R�{���k,�͓��R�{,24,48,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,9.2
���{,�����s,�쏬�㍇��,�͓��R�{,8,58,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,14
���{,�����s,�j��,�͓��R�{,25,36,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,5.6
���{,�����s,����������,�͓��R�{,19,29,45,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,12.9
���{,�����s,���㍇��,�͓��R�{,10,51,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,12.5
���{,�����s,���R�{��,�͓��R�{,120,51,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���{,�����s,�璬,�͓��R�{,14,29,200,190,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,23.5
���{,�����s,��������,�͓��R�{,25,1,60,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���{,�����s,�R�{��,�͓��R�{,9,11,195,200,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,24.6
���{,�����s,�R�{���k,�͓��R�{,14,1,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,�����s,�R�{��,�͓��R�{,6,1,170,120,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,32.4
���{,�����s,�����,�͓��R�{,19,42,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,16
���{,�����s,�����u,�͓��R�{,15,46,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,10
���{,�����s,��V�����k,�͓��R�{,20,38,65,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,800.00000000000000000000,12.3
���{,�����s,���r��,�͓��R�{,21,48,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,14.3
���{,�����s,���R�{��,�͓��R�{,8,9,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,31.2
���{,�����s,����������,�͓��R�{,20,54,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,8.8
���{,�����s,�璬,�͓��R�{,16,39,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,11.3
���{,�����s,��������,�͓��R�{,29,53,65,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,6.9
���{,�����s,����������,�͓��R�{,18,28,75,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,�����s,�R�{���k,�͓��R�{,21,32,630,1200,,�S����,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,33.3
���{,�����s,�R�{����,�͓��R�{,0,52,55,135,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,�����s,����������,�͓��R�{,20,47,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,5.1
���{,�����s,�R�{��,�͓��R�{,3,43,150,180,,�q�b,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,23.3
���{,�����s,�R�{���k,�͓��R�{,15,59,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
���{,�����s,�����,�͓��R�{,24,8,110,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2300.00000000000000000000,20.9
���{,�����s,������,�͓��R�{,30,2,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,27.1
���{,�����s,������,�͓��R�{,30,49,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,3
���{,�����s,���r��,�͓��R�{,18,50,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,10.4
���{,�����s,�璬,�͓��R�{,13,,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,7.1
���{,�����s,���R�{��,�͓��R�{,11,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,30
���{,�����s,���R�{��,�͓��R�{,4,39,100,190,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,28
���{,�����s,����,�͓��R�{,14,2,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,33
���{,�����s,���R�{�V��,�͓��R�{,15,52,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,13
���{,�����s,���R�{��,�͓��R�{,10,43,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,14.6
���{,�����s,��������,�͓��R�{,24,2,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,29.1
���{,�����s,�R�{���k,�͓��R�{,24,19,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�R�{���k,�͓��R�{,19,53,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.3
���{,�����s,�쏬�㍇��,�͓��R�{,12,50,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,20
���{,�����s,��V������,�͓��R�{,20,44,100,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,22
���{,�����s,�����,�͓��R�{,120,50,420,100,,�S����,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,8.6
���{,�����s,�_�{��,�͓��R�{,10,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,30
���{,�����s,����,�͓��R�{,21,53,55,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,520.00000000000000000000,9.5
���{,�����s,����,�͓��R�{,14,2,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,35.6
���{,�����s,���R�{�V��,�͓��R�{,9,47,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,15.2
���{,�����s,���R�{�V��,�͓��R�{,11,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,30
���{,�����s,���R�{�V��,�͓��R�{,7,62,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,7.8
���{,�����s,�΃��u,�͓��R�{,14,14,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,27.1
���{,�����s,����������,�͓��R�{,24,50,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,8.2
���{,�����s,����������,�͓��R�{,24,50,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,8.2
���{,�����s,�R�{��,�͓��R�{,8,32,510,320,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,23.5
���{,�����s,�R�{���k,�͓��R�{,10,28,170,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.9
���{,�����s,�R�{���k,�͓��R�{,14,17,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.1
���{,�����s,�j��,�͓��R�{,26,36,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,9
���{,�����s,�����,�͓��R�{,19,32,1900,370,,�ؑ�,��P��Z���n��,2022�N��Q�l����,62000.00000000000000000000,32.6
���{,�����s,���r��,�͓��R�{,19,20,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,�����s,�K��,�͓��R�{,29,54,700,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,4.4
���{,�����s,���R�{��,�͓��R�{,4,39,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,11.6
���{,�����s,����,�͓��R�{,13,32,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,28.7
���{,�����s,����,�͓��R�{,14,,170,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
���{,�����s,���R�{��,�͓��R�{,9,,80,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,58.8
���{,�����s,����������,�͓��R�{,20,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,6.7
���{,�����s,����������,�͓��R�{,19,45,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,5
���{,�����s,�R�{����,�͓��R�{,6,,135,45,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,18.5
���{,�����s,�����u,�͓��R�{,10,2,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,41
���{,�����s,�����u,�͓��R�{,9,2,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,41
���{,�����s,��V������,�͓��R�{,21,21,350,610,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,14.3
���{,�����s,���㍇��,�͓��R�{,6,57,60,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,6.7
���{,�����s,������,�͓��R�{,24,46,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,6.9
���{,�����s,������,�͓��R�{,24,3,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,30.8
���{,�����s,�璬,�͓��R�{,21,21,290,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,17.2
���{,�����s,�璬,�͓��R�{,20,55,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,�����s,�璬,�͓��R�{,19,57,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.9
���{,�����s,�璬,�͓��R�{,16,35,440,580,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,15.9
���{,�����s,������,�͓��R�{,30,50,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,860.00000000000000000000,10.8
���{,�����s,����,�͓��R�{,15,25,95,125,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,18.9
���{,�����s,���R�{��,�͓��R�{,30,2,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,38.9
���{,�����s,���R�{��,�͓��R�{,11,22,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,24.8
���{,�����s,����,�͓��R�{,21,53,70,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,650.00000000000000000000,9.3
���{,�����s,���R�{�V��,�͓��R�{,9,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,36
���{,�����s,��������,�͓��R�{,28,2,90,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,35.6
���{,�����s,���R�{�V��,�͓��R�{,8,55,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,16
���{,�����s,���R�{��,�͓��R�{,10,17,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,19.1
���{,�����s,���R�{�V��,�͓��R�{,11,48,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,45.00000000000000000000,0.8
���{,�����s,��������,�͓��R�{,25,28,65,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,20
���{,�����s,�璬,�͓��R�{,14,60,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1.7
���{,�����s,���R�{�V��,�͓��R�{,15,47,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,7.3
���{,�����s,���R�{��,�͓��R�{,6,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,33.3
���{,�����s,���R�{��,�͓��R�{,10,3,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,28.9
���{,�����s,�΃��u,�͓��R�{,19,30,1800,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,28000.00000000000000000000,15.6
���{,�����s,�R�{���k,�͓��R�{,29,54,75,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,4
���{,�����s,�쏬�㍇��,�͓��R�{,7,38,380,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,9500.00000000000000000000,25
���{,�����s,��V�����k,�͓��R�{,20,60,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,3.4
���{,�����s,��V�����k,�͓��R�{,18,48,100,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,11
���{,�����s,�����u,�͓��R�{,10,40,75,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,20
���{,�����s,�����,�͓��R�{,26,4,135,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,11.9
���{,�����s,�璬,�͓��R�{,15,56,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,710.00000000000000000000,8.4
���{,�����s,���R�{��,�͓��R�{,11,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,36.2
���{,�����s,���R�{��,�͓��R�{,8,35,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,13.2
���{,�����s,����,�͓��R�{,13,54,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,8.3
���{,�����s,���R�{�V��,�͓��R�{,8,30,320,500,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,23.4
���{,�����s,���R�{��,�͓��R�{,9,3,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,26.4
���{,�����s,���R�{�V��,�͓��R�{,16,35,2000,1800,,�S����,���Z���n��,2021�N��R�l����,27000.00000000000000000000,13.5
���{,�����s,���R�{�V��,�͓��R�{,8,3,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,40
���{,�����s,���R�{�V��,�͓��R�{,11,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
���{,�����s,���R�{�V��,�͓��R�{,15,28,1700,,,�q�b,���Z���n��,2021�N��R�l����,20000.00000000000000000000,11.8
���{,�����s,��������,�͓��R�{,29,37,330,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.4
���{,�����s,����������,�͓��R�{,20,56,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,17.3
���{,�����s,����������,�͓��R�{,20,56,80,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,2.8
���{,�����s,����������,�͓��R�{,28,51,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,4.6
���{,�����s,�΃��u,�͓��R�{,15,56,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,9.5
���{,�����s,�R�{���k,�͓��R�{,13,,140,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,38.6
���{,�����s,��V������,�͓��R�{,13,59,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
���{,�����s,��V�����k,�͓��R�{,16,60,35,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,180.00000000000000000000,5.1
���{,�����s,��V�����k,�͓��R�{,18,46,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,7.2
���{,�����s,��V�����k,�͓��R�{,18,45,55,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,7.3
���{,�����s,�璬,�͓��R�{,18,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,27
���{,�����s,��V������,�͓��R�{,16,3,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,45.7
���{,�����s,������,�͓��R�{,29,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,29.6
���{,�����s,������,�͓��R�{,30,7,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,31.3
���{,�����s,������,�͓��R�{,29,33,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,31.1
���{,�����s,����,�͓��R�{,16,4,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,24.8
���{,�����s,���R�{��,�͓��R�{,9,3,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,30.8
���{,�����s,���R�{��,�͓��R�{,8,59,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,13.4
���{,�����s,���R�{��,�͓��R�{,8,46,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,15.8
���{,�����s,���R�{��,�͓��R�{,10,3,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,30
���{,�����s,���R�{�V��,�͓��R�{,12,40,175,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,9.7
���{,�����s,���R�{��,�͓��R�{,10,3,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,32.1
���{,�����s,����������,�͓��R�{,21,38,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,9.2
���{,�����s,����������,�͓��R�{,20,47,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,4
���{,�����s,���������k,�͓��R�{,30,55,85,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.9
���{,�����s,�쏬�㍇��,�͓��R�{,11,51,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,23.2
���{,�����s,�R�{���k,�͓��R�{,15,32,90,,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,27.8
���{,�����s,�R�{��,�͓��R�{,2,44,150,290,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,14
���{,�����s,�R�{����,�͓��R�{,4,46,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,21.8
���{,�����s,�R�{����,�͓��R�{,2,48,45,130,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
���{,�����s,�R�{���k,�͓��R�{,11,46,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.3
���{,�����s,�����,�͓��R�{,26,18,620,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,7200.00000000000000000000,11.6
���{,�����s,������,�͓��R�{,29,46,70,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,8.9
���{,�����s,������,�͓��R�{,29,3,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,30
���{,�����s,������,�͓��R�{,29,,115,95,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,27
���{,�����s,������,�͓��R�{,24,3,100,80,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,29
���{,�����s,����,�͓��R�{,21,53,70,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,400.00000000000000000000,5.7
���{,�����s,���R�{��,�͓��R�{,9,9,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,26.4
���{,�����s,���R�{��,�͓��R�{,9,48,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,12.9
���{,�����s,���R�{��,�͓��R�{,8,,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
���{,�����s,���R�{�V��,�͓��R�{,5,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,29.5
���{,�����s,���R�{��,�͓��R�{,14,33,350,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,12.6
���{,�����s,����������,�͓��R�{,23,42,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,8.4
���{,�����s,���R�{��,�͓��R�{,9,20,70,95,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���{,�����s,���R�{��,�͓��R�{,10,52,55,65,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,6
���{,�����s,�쏬�㍇��,�͓��R�{,11,51,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,11.5
���{,�����s,�R�{���k,�͓��R�{,16,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,12.3
���{,�����s,�R�{����,�͓��R�{,10,47,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5.9
���{,�����s,��V�����k,�͓��R�{,16,58,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,7
���{,�����s,�R��,�͓��R�{,18,,120,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,46.7
���{,�����s,���㍇��,�͓��R�{,10,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,29.2
���{,�����s,��V������,�͓��R�{,18,18,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,�����s,�璬,�͓��R�{,15,,220,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,19.1
���{,�����s,���R�{��,�͓��R�{,6,3,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,37.8
���{,�����s,���R�{��,�͓��R�{,10,55,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,2.8
���{,�����s,���R�{��,�͓��R�{,6,,430,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,11.4
���{,�����s,���R�{��,�͓��R�{,7,62,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,13.7
���{,�����s,���R�{��,�͓��R�{,9,3,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,33.8
���{,�����s,���r��,�͓��R�{,21,48,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,6.7
���{,�����s,���R�{��,�͓��R�{,14,41,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,20
���{,�����s,���R�{�V��,�͓��R�{,16,36,630,730,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,11.1
���{,�����s,���R�{��,�͓��R�{,7,55,70,85,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,���R�{�V��,�͓��R�{,7,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,33.3
���{,�����s,���R�{��,�͓��R�{,10,16,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,24.7
���{,�����s,�쏬�㍇��,�͓��R�{,12,54,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,17.6
���{,�����s,�쏬�㍇��,�͓��R�{,12,54,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,20
���{,�����s,�R�{���k,�͓��R�{,18,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,30
���{,�����s,�R�{���k,�͓��R�{,16,56,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,12.5
���{,�����s,�R�{��,�͓��R�{,6,5,280,380,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,50
���{,�����s,�R�{���k,�͓��R�{,29,57,30,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,5.3
���{,�����s,�R�{���k,�͓��R�{,20,,100,95,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,45
���{,�����s,�R��,�͓��R�{,18,47,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,13
���{,�����s,�����,�͓��R�{,26,31,420,500,,�S����,�H�ƒn��,2020�N��R�l����,8800.00000000000000000000,21
���{,�����s,�����,�͓��R�{,26,58,900,840,,�S����,�H�ƒn��,2020�N��R�l����,18000.00000000000000000000,20
���{,�����s,�璬,�͓��R�{,16,21,135,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.8
���{,�����s,���㍇��,�͓��R�{,8,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,29.2
���{,�����s,������,�͓��R�{,30,50,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,740.00000000000000000000,8.7
���{,�����s,�璬,�͓��R�{,16,37,105,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,19
���{,�����s,���R�{��,�͓��R�{,13,47,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,610.00000000000000000000,12.2
���{,�����s,���R�{��,�͓��R�{,8,45,250,175,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,16.4
���{,�����s,���R�{��,�͓��R�{,10,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,30.4
���{,�����s,���R�{��,�͓��R�{,18,48,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,7.8
���{,�����s,���R�{��,�͓��R�{,10,62,125,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,11.2
���{,�����s,���h��,�͓��R�{,29,34,2000,,,�S����,�H�ƒn��,2020�N��R�l����,90000.00000000000000000000,45
���{,�����s,�R�{���k,�͓��R�{,21,59,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12
���{,�����s,�R�{����,�͓��R�{,6,55,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
���{,�����s,��V�����k,�͓��R�{,18,4,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,31.1
���{,�����s,��V�����k,�͓��R�{,18,60,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,3.3
���{,�����s,��V�����k,�͓��R�{,19,45,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,3.2
���{,�����s,�璬,�͓��R�{,14,58,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,8.6
���{,�����s,��V������,�͓��R�{,19,27,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,18
���{,�����s,���R�{��,�͓��R�{,7,58,175,200,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.6
���{,�����s,���R�{��,�͓��R�{,5,31,120,135,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,20
���{,�����s,���R�{��,�͓��R�{,6,,430,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,8.4
���{,�����s,����,�͓��R�{,18,4,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,28
���{,�����s,���R�{��,�͓��R�{,11,4,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,34.3
���{,�����s,���R�{�V��,�͓��R�{,8,61,340,560,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,14.1
���{,�����s,���R�{��,�͓��R�{,7,5,65,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,���R�{��,�͓��R�{,10,3,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,36.2
���{,�����s,��������,�͓��R�{,26,54,60,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,6.3