�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�|����,�V����,12,,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.9
�F�{��,����s,�|����,�V����,15,,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.5
�F�{��,����s,�|����,�V����,13,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,8.3
�F�{��,����s,�|����,����,24,,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.3
�F�{��,����s,�|����,����,23,48,230,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.4
�F�{��,����s,�|����,�V����,9,43,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5
�F�{��,����s,�|����,�V����,13,2,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
�F�{��,����s,�|����,�璚,7,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,11.9
�F�{��,����s,�|����,�V����,13,3,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23
�F�{��,����s,�|����,�V����,16,35,1000,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,2.2
�F�{��,����s,�|����,�V����,13,53,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,1.9
�F�{��,����s,�|����,�V����,10,52,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,3
�F�{��,����s,�|����,�V����,20,50,380,460,,�S����,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,2.4
�F�{��,����s,�|����,�V����,20,50,270,460,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5.9
�F�{��,����s,�|����,�V����,19,37,1000,180,,�ؑ�,���Z���n��,2016�N��S�l����,3000.00000000000000000000,3
�F�{��,����s,�|����,�V����,19,41,860,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,2
�F�{��,����s,�|����,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,9.7
�F�{��,����s,�|����,�V����,20,55,220,185,,�r�q�b,��P��Z���n��,2008�N��Q�l����,610.00000000000000000000,2.8
�F�{��,����s,�|����,�V����,20,26,700,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,620.00000000000000000000,0.9
