�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�R�{���k,�͓��R�{,24,48,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,9.2
���{,�����s,�R�{���k,�͓��R�{,14,1,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���{,�����s,�R�{���k,�͓��R�{,21,32,630,1200,,�S����,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,33.3
���{,�����s,�R�{���k,�͓��R�{,15,59,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
���{,�����s,�R�{���k,�͓��R�{,24,19,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�R�{���k,�͓��R�{,19,53,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.3
���{,�����s,�R�{���k,�͓��R�{,10,28,170,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.9
���{,�����s,�R�{���k,�͓��R�{,14,17,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.1
���{,�����s,�R�{���k,�͓��R�{,29,54,75,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,4
���{,�����s,�R�{���k,�͓��R�{,13,,140,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,38.6
���{,�����s,�R�{���k,�͓��R�{,11,46,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.3
���{,�����s,�R�{���k,�͓��R�{,15,32,90,,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,27.8
���{,�����s,�R�{���k,�͓��R�{,16,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,12.3
���{,�����s,�R�{���k,�͓��R�{,18,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,30
���{,�����s,�R�{���k,�͓��R�{,16,56,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,12.5
���{,�����s,�R�{���k,�͓��R�{,29,57,30,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,5.3
���{,�����s,�R�{���k,�͓��R�{,20,,100,95,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,45
���{,�����s,�R�{���k,�͓��R�{,21,59,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12
���{,�����s,�R�{���k,�͓��R�{,14,31,125,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,4.8
���{,�����s,�R�{���k,�͓��R�{,19,72,180,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,19.4
���{,�����s,�R�{���k,�͓��R�{,14,48,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,2.4
���{,�����s,�R�{���k,�͓��R�{,15,55,60,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,6.7
���{,�����s,�R�{���k,�͓��R�{,29,41,70,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,�R�{���k,�͓��R�{,19,38,165,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.2
���{,�����s,�R�{���k,�͓��R�{,20,6,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
���{,�����s,�R�{���k,�͓��R�{,14,47,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,6
���{,�����s,�R�{���k,�͓��R�{,15,48,80,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,17.5
���{,�����s,�R�{���k,�͓��R�{,15,48,80,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,10.6
���{,�����s,�R�{���k,�͓��R�{,10,10,160,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,36.3
���{,�����s,�R�{���k,�͓��R�{,14,47,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,14.5
���{,�����s,�R�{���k,�͓��R�{,16,47,195,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.3
���{,�����s,�R�{���k,�͓��R�{,23,19,70,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,�R�{���k,�͓��R�{,20,,210,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,11.9
���{,�����s,�R�{���k,�͓��R�{,28,,115,15,,,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,6.3
���{,�����s,�R�{���k,�͓��R�{,14,26,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,25
���{,�����s,�R�{���k,�͓��R�{,20,23,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,20.8
���{,�����s,�R�{���k,�͓��R�{,23,26,120,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,24.2
���{,�����s,�R�{���k,�͓��R�{,21,62,30,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,150.00000000000000000000,5
���{,�����s,�R�{���k,�͓��R�{,15,37,250,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14
���{,�����s,�R�{���k,�͓��R�{,30,26,65,120,,�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,20
���{,�����s,�R�{���k,�͓��R�{,30,16,70,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,�R�{���k,�͓��R�{,19,43,195,190,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,17.4
���{,�����s,�R�{���k,�͓��R�{,15,46,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,23
���{,�����s,�R�{���k,�͓��R�{,25,43,50,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,12
���{,�����s,�R�{���k,�͓��R�{,30,15,70,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,�R�{���k,�͓��R�{,15,49,55,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,21.8
���{,�����s,�R�{���k,�͓��R�{,14,38,120,150,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,21.7
���{,�����s,�R�{���k,�͓��R�{,28,38,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,28000.00000000000000000000,14
���{,�����s,�R�{���k,�͓��R�{,16,34,180,240,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4900.00000000000000000000,27.2
���{,�����s,�R�{���k,�͓��R�{,15,,170,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,21.8
