�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�����u,�}��,30,39,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,2.3
���R��,�}���s,�哇��,�}��,90,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
���R��,�}���s,�_��,�}��,90,,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.5
���R��,�}���s,�_��,�}��,60,24,270,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,970.00000000000000000000,3.6
���R��,�}���s,�_���O�Y,�}��,120,38,460,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.7
���R��,�}���s,�\��Ԓ�,�}��,23,21,190,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
���R��,�}���s,���̕l,�}��,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
���R��,�}���s,���̕l,�}��,30,3,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
���R��,�}���s,�Ε�,���,30,43,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,73000.00000000000000000000,36.5
���R��,�}���s,���]�l,�}��,25,58,60,,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,75.00000000000000000000,1.3
���R��,�}���s,����,�}��,60,29,240,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.5
���R��,�}���s,����,�}��,30,30,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4
���R��,�}���s,�}��,�}��,30,48,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,540.00000000000000000000,3.3
���R��,�}���s,�t����,�}��,30,52,115,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.5
���R��,�}���s,�錩��,���,30,36,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4
���R��,�}���s,�x��,�}��,120,57,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.4
���R��,�}���s,���哇,����,30,31,270,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.8
���R��,�}���s,���哇�V�c,����,30,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8.9
���R��,�}���s,���̕l,�}��,30,39,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.6
���R��,�}���s,���̕l,�}��,30,39,700,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,2.4
���R��,�}���s,�����u,�}��,30,36,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.7
���R��,�}���s,�}��,�}��,8,,75,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,2
���R��,�}���s,�_���O�Y,�}��,120,,420,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.7
���R��,�}���s,�x��,�}��,30,18,180,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.9
���R��,�}���s,���o,���c,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,19.00000000000000000000,0.2
���R��,�}���s,�g�l,�}��,30,72,145,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.9
���R��,�}���s,�����u,�}��,30,38,410,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,4.9
���R��,�}���s,�G�t,����,23,21,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.9
���R��,�}���s,�}��,�}��,16,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,14
���R��,�}���s,�}��,�}��,20,39,210,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.7
���R��,�}���s,�}��,�}��,16,2,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
���R��,�}���s,�_���O�Y,�}��,120,53,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.1
���R��,�}���s,�x��,�}��,26,,130,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
���R��,�}���s,���o,���c,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���R��,�}���s,��,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.9
���R��,�}���s,��X,�}��,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,430.00000000000000000000,0.8
���R��,�}���s,�}��,�}��,9,,165,125,,,�ߗ׏��ƒn��,2022�N��Q�l����,4400.00000000000000000000,26.7
���R��,�}���s,�}��,�}��,5,42,220,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,6.8
���R��,�}���s,�錩��,�}��,60,36,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8.9
���R��,�}���s,�x��,�}��,30,41,770,1200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,3.8
���R��,�}���s,�g�l,�}��,30,28,370,260,,�S����,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.1
���R��,�}���s,�_��,�}��,60,2,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,9.4
���R��,�}���s,���̕l,�}��,30,3,175,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
���R��,�}���s,���̕l,�}��,30,3,340,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,16.2
���R��,�}���s,����,�}��,60,28,195,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
���R��,�}���s,������,�}��,30,,640,,,,��Q��Z���n��,2021�N��S�l����,420.00000000000000000000,0.7
���R��,�}���s,�}��,�}��,5,,530,290,,,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,2.3
���R��,�}���s,�}��,�}��,20,57,2000,2000,,�r�q�b,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,2
���R��,�}���s,�}��,�}��,14,,280,120,,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,13.2
���R��,�}���s,�_��,�}��,60,55,1800,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.8
���R��,�}���s,�\��Ԓ�,�}��,23,3,150,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,14.7
���R��,�}���s,�錩��,�}��,60,37,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.4
���R��,�}���s,������,�}��,3,34,70,110,,,���ƒn��,2021�N��S�l����,650.00000000000000000000,9.3
���R��,�}���s,���Ԓ�,�}��,26,47,270,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4.4
���R��,�}���s,���Ԓ�,�}��,26,45,500,420,,�S����,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,6
���R��,�}���s,���哇�V�c,�}��,30,66,360,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,1.3
���R��,�}���s,���]�l,�}��,29,35,470,,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,3
���R��,�}���s,��X,�}��,30,41,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,2.2
���R��,�}���s,�}��,�}��,10,,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,150.00000000000000000000,0.8
���R��,�}���s,�b�W,���c,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,4.5
���R��,�}���s,�Ε�,���,30,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.3
���R��,�}���s,�����u,�}��,30,45,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5
���R��,�}���s,��Ԓ�,�}��,30,55,155,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,5.8
���R��,�}���s,���]�l,�}��,27,53,115,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.3
���R��,�}���s,����,�}��,60,25,280,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
���R��,�}���s,�}��,�}��,9,28,840,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,2.7
���R��,�}���s,�}��,�}��,14,,320,110,,,��P��Z���n��,2021�N��Q�l����,520.00000000000000000000,1.6
���R��,�}���s,�_���O�Y,�}��,120,,430,,,�ؑ�,�H�ƒn��,2021�N��Q�l����,260.00000000000000000000,0.6
���R��,�}���s,�V��,�}��,60,35,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,0.8
���R��,�}���s,�Ε�,���,25,28,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,6.3
���R��,�}���s,��Ԓ�,�}��,30,52,500,230,,�S����,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,6.2
���R��,�}���s,�}��,�}��,30,50,125,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,70.00000000000000000000,0.6
���R��,�}���s,�}��,�}��,10,41,240,310,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,3.8
���R��,�}���s,�}��,�}��,6,18,120,30,,�ؑ�,���ƒn��,2021�N��P�l����,640.00000000000000000000,5.3
���R��,�}���s,�錩��,�}��,60,37,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.2
���R��,�}���s,������,�}��,3,35,130,195,,�ؑ�,���ƒn��,2021�N��P�l����,1300.00000000000000000000,10
���R��,�}���s,�x��,�}��,30,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16.5
���R��,�}���s,���哇,�}��,30,34,450,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,2.9
���R��,�}���s,���哇�V�c,�}��,30,3,300,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,9.7
���R��,�}���s,�`��,�}��,90,33,2000,1700,,�S����,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,3
���R��,�}���s,�g�c,����,60,74,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
���R��,�}���s,������,�}��,30,68,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.7
���R��,�}���s,�}��,�}��,13,42,170,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,4.9
���R��,�}���s,�}��,�}��,6,,155,,,,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,5.2
���R��,�}���s,�}��,�}��,30,16,560,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,1.8
���R��,�}���s,�k�ؓ���,,,46,195,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.7
���R��,�}���s,�k�ؓ���,,,,260,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.5
���R��,�}���s,����,�}��,60,31,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,3.7
���R��,�}���s,�_��,�}��,60,,220,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.3
���R��,�}���s,�錩��,���,30,36,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.4
���R��,�}���s,��Ԓ�,�}��,29,34,200,230,,�S����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8
���R��,�}���s,�Ε�,���,25,43,280,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,510.00000000000000000000,1.8
���R��,�}���s,���],����,30,12,130,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,9.2
���R��,�}���s,����,�}��,60,28,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.7
���R��,�}���s,����,�}��,30,31,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
���R��,�}���s,����,�}��,30,31,210,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.2
���R��,�}���s,�ܔԒ�,�}��,18,55,200,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.5
���R��,�}���s,�֌�,�}��,60,47,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.7
���R��,�}���s,���̕l,�}��,30,5,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
���R��,�}���s,����,�}��,30,30,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.1
���R��,�}���s,�k�ؓ���,,,56,2000,200,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
���R��,�}���s,�x��,�}��,30,4,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.5
���R��,�}���s,��,,,50,250,155,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.8
���R��,�}���s,���̕l,�}��,30,37,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9.5
���R��,�}���s,���̕l,�}��,30,5,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.6
���R��,�}���s,���̕l,�}��,30,5,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,14.3
���R��,�}���s,����,�}��,30,30,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
���R��,�}���s,����,�}��,30,32,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.4
���R��,�}���s,�}��,�}��,22,60,270,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,880.00000000000000000000,3.3
���R��,�}���s,�}��,�}��,9,,510,640,,�ؑ�,���H�ƒn��,2019�N��S�l����,680.00000000000000000000,1.3
���R��,�}���s,�}��,�}��,13,48,140,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.4
���R��,�}���s,�}��,�}��,6,,340,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,5
���R��,�}���s,�\��Ԓ�,�}��,20,35,310,290,,,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,5.8
���R��,�}���s,����,�}��,30,48,980,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,3.1
���R��,�}���s,�����,�}��,60,13,170,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,8.2
���R��,�}���s,�l�Ԓ�,�}��,20,26,290,240,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,11.4
���R��,�}���s,����,�}��,30,46,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3
���R��,�}���s,�}��,�}��,14,,75,50,,,��P��Z���n��,2019�N��R�l����,30.00000000000000000000,0.4
���R��,�}���s,�}��,�}��,4,,460,190,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,1.7
���R��,�}���s,���Y,�}��,25,56,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.8
���R��,�}���s,�V����,�}��,30,46,240,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5
���R��,�}���s,���Ԓ�,�}��,24,52,120,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,4.5
���R��,�}���s,�Ε�,���,28,,770,30,,,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,1.2
���R��,�}���s,�R��,���c,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.6
���R��,�}���s,�g�c,�}��,60,52,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.5
���R��,�}���s,�}��,�}��,5,,80,80,,�ؑ�,���ƒn��,2019�N��Q�l����,500.00000000000000000000,6.3
���R��,�}���s,�}��,�}��,11,49,2000,60,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,0.5
���R��,�}���s,�}��,�}��,9,40,115,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,6.1
���R��,�}���s,���Γ�,�}��,120,51,260,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.2
���R��,�}���s,���哇,����,30,,440,,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.7
���R��,�}���s,���̕l,�}��,30,37,210,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.7
���R��,�}���s,�p�V�],���,29,5,220,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3200.00000000000000000000,14.5
���R��,�}���s,��X,���,30,45,1500,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.2
���R��,�}���s,�}��,�}��,4,,200,250,,�ؑ�,���ƒn��,2019�N��P�l����,450.00000000000000000000,2.3
���R��,�}���s,�b�W,���c,25,19,820,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,3.4
���R��,�}���s,�\��Ԓ�,�}��,16,,165,,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,15.2
���R��,�}���s,�錩��,���,30,38,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,5
���R��,�}���s,�R��,���c,60,59,530,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.7
���R��,�}���s,�R��,���c,60,29,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,2
���R��,�}���s,�L�c,�}��,60,51,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.8
���R��,�}���s,�֌�,�}��,60,45,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.6
���R��,�}���s,������,�}��,2,33,120,155,,�y�ʓS����,���ƒn��,2018�N��S�l����,700.00000000000000000000,5.8
���R��,�}���s,���],�}��,30,,195,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,12.8
���R��,�}���s,����,�}��,30,31,210,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7.6
���R��,�}���s,���Y,�}��,27,55,100,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1.8
���R��,�}���s,�\��Ԓ�,�}��,20,30,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,37000.00000000000000000000,18.5
���R��,�}���s,�x��,�}��,30,,240,,,,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,9.2
���R��,�}���s,�g�c,�}��,60,5,600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,5.8
���R��,�}���s,��X,�}��,30,49,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.2
���R��,�}���s,�_���O�Y,�}��,90,75,210,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.2
���R��,�}���s,���哇�V�c,����,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���R��,�}���s,�����,�}��,60,25,360,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,0.8
���R��,�}���s,�Ε�,���,30,52,2000,410,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,0.8
���R��,�}���s,�G�t,����,21,7,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.2
���R��,�}���s,����,�}��,30,31,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.8
���R��,�}���s,�b�W,�}��,120,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,1.8
���R��,�}���s,��C��,�}��,30,33,1200,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1
���R��,�}���s,�x��,�}��,30,7,230,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,�}���s,���哇�V�c,����,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,�}���s,�Ε�,���,29,28,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.2
���R��,�}���s,�}��,�}��,11,56,410,280,,�q�b,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,1.9
���R��,�}���s,�}��,�}��,9,,125,,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,3.6
���R��,�}���s,�\��Ԓ�,�}��,18,7,120,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,20.8
���R��,�}���s,���哇�V�c,�}��,30,6,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,14.9
���R��,�}���s,���哇�V�c,����,30,7,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
���R��,�}���s,�����,�}��,60,7,2000,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.1
���R��,�}���s,�g�l,�}��,60,69,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,0.9
���R��,�}���s,��X,�}��,30,41,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,830.00000000000000000000,2.3
���R��,�}���s,�k�ؓ���,,,67,210,190,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.5
���R��,�}���s,���Γ�,,,37,470,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
���R��,�}���s,���̕l,�}��,30,7,210,100,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
���R��,�}���s,���̕l,�}��,30,7,210,95,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,3.6
���R��,�}���s,�p�V�],�}��,60,34,175,175,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,2.5
���R��,�}���s,�p�V�],�}��,60,34,230,175,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,2.4
���R��,�}���s,�Ε�,���,27,43,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,6.8
���R��,�}���s,���],�}��,30,22,780,580,,�S����,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,2.1
���R��,�}���s,�}��,�}��,9,49,450,,,�ؑ�,���H�ƒn��,2017�N��P�l����,660.00000000000000000000,1.5
���R��,�}���s,�O�Ԓ�,�}��,25,55,230,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.3
���R��,�}���s,���̕l,�}��,30,37,1100,890,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,2.4
���R��,�}���s,���̕l,�}��,30,39,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.5
���R��,�}���s,�Ε�,���,29,28,210,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,3
���R��,�}���s,���],�}��,30,51,540,540,,�S����,��P��Z���n��,2016�N��S�l����,320.00000000000000000000,0.6
���R��,�}���s,���],�}��,30,7,180,100,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.7
���R��,�}���s,���],�}��,30,7,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,14.1
���R��,�}���s,�G�t,�}��,30,8,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
���R��,�}���s,����,�}��,60,29,200,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.5
���R��,�}���s,�哇��,�}��,90,48,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3.00000000000000000000,0
���R��,�}���s,���Y,�}��,26,54,90,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,170.00000000000000000000,1.9
���R��,�}���s,�k�ؓ���,,,49,1600,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.3
���R��,�}���s,�錩��,�}��,60,7,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,15.6
���R��,�}���s,�g�c,�}��,60,52,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.2
���R��,�}���s,�L�c,�}��,60,51,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,8.3
���R��,�}���s,����,�}��,30,31,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,6.2
���R��,�}���s,�}��,�}��,5,,70,30,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,2.9
���R��,�}���s,���Y,�}��,25,,60,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,240.00000000000000000000,4
���R��,�}���s,�b�W,���c,17,26,490,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,880.00000000000000000000,1.8
���R��,�}���s,��C��,�}��,30,16,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,5
���R��,�}���s,�����,�}��,60,31,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,210.00000000000000000000,0.6
���R��,�}���s,�����,�}��,60,27,1400,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,1.4
���R��,�}���s,�Β�,�}��,30,,160,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,19.4
���R��,�}���s,���̕l,�}��,30,7,185,185,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,19.5
���R��,�}���s,�Ε�,���,26,30,1300,300,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,2.9
���R��,�}���s,����,�}��,30,34,195,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,1.1
���R��,�}���s,���]�l,�}��,28,,290,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.7
���R��,�}���s,�}��,�}��,13,54,510,350,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2
���R��,�}���s,�_���O�Y,�}��,120,,320,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,0.8
���R��,�}���s,�錩��,���,30,,175,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.9
���R��,�}���s,�x��,�}��,30,31,420,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,2.4
���R��,�}���s,�}��,�}��,15,38,340,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,2.9
���R��,�}���s,�}��,�}��,30,12,200,115,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,15.5
���R��,�}���s,�b�W,�}��,120,50,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,1.1
���R��,�}���s,�錩��,���,30,33,175,240,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,930.00000000000000000000,5.3
���R��,�}���s,���哇�V�c,����,30,8,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,21.6
���R��,�}���s,���哇�V�c,����,30,,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,15.4
���R��,�}���s,���̕l,�}��,30,22,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.7
���R��,�}���s,����,�}��,30,,370,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,0.8
���R��,�}���s,�g�c,�}��,60,39,770,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.2