�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,����,����,20,42,370,170,,�ؑ�,���Z���n��,2023�N��R�l����,1300.00000000000000000000,3.5
�R����,�b��s,�����V��,����,11,,200,115,,�ؑ�,���Z���n��,2023�N��R�l����,630.00000000000000000000,3.2
�R����,�b��s,�����V��,����,20,32,2000,590,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,1.8
�R����,�b��s,����,����,24,1,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b��s,�����V��,����,11,,130,100,,�ؑ�,,2023�N��Q�l����,550.00000000000000000000,4.2
�R����,�b��s,����,����,16,3,175,115,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
�R����,�b��s,�����V��,����,15,53,175,50,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0.1
�R����,�b��s,�����V��,����,18,39,320,110,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,3.4
�R����,�b��s,�����V��,����,16,50,160,55,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.5
�R����,�b��s,�����V��,����,18,32,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.7
�R����,�b��s,����,����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
�R����,�b��s,�����V��,����,19,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�R����,�b��s,����,����,18,3,170,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
�R����,�b��s,����,����,13,6,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�b��s,����,����,18,3,220,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�R����,�b��s,�����V��,����,7,12,125,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�R����,�b��s,����,����,16,3,210,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10.5
�R����,�b��s,����,����,18,3,280,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,10
�R����,�b��s,����,����,28,3,180,110,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
�R����,�b��s,�����V��,����,9,33,155,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.8
�R����,�b��s,����,����,10,48,300,120,,,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
�R����,�b��s,����,����,21,67,650,350,,,��P��Z���n��,2020�N��R�l����,490.00000000000000000000,0.8
�R����,�b��s,�����V��,����,8,35,250,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2
�R����,�b��s,�����V��,����,23,4,230,110,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,15.2
�R����,�b��s,����,����,23,11,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,970.00000000000000000000,4.6
�R����,�b��s,����,����,23,55,300,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,2.3
�R����,�b��s,�����V��,����,8,,270,,,,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,1.6
�R����,�b��s,�����V��,�b�{,19,5,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,12
�R����,�b��s,�����V��,����,16,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,14.3
�R����,�b��s,�����V��,����,21,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,14
�R����,�b��s,�����V��,����,8,,320,,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,3
�R����,�b��s,�����V��,����,9,42,170,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,8.2
�R����,�b��s,�����V��,����,20,5,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,16
�R����,�b��s,����,����,21,36,130,95,,�S�����A�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,4.5
�R����,�b��s,����,����,11,34,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4.8
�R����,�b��s,����,����,24,27,460,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.6
�R����,�b��s,�����V��,����,6,34,1200,350,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,2.6
�R����,�b��s,�����V��,����,6,32,1200,620,,�q�b,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,5.3
�R����,�b��s,����,����,23,37,185,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,1.8
�R����,�b��s,�����V��,����,14,22,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.7
�R����,�b��s,�����V��,����,23,5,340,150,,�y�ʓS����,�s�X���������,2019�N��P�l����,5000.00000000000000000000,14.7
�R����,�b��s,�����V��,����,19,54,180,50,,�ؑ�,�s�X���������,2019�N��P�l����,460.00000000000000000000,2.6
�R����,�b��s,�����V��,����,14,46,300,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4
�R����,�b��s,����,����,23,23,2000,160,,�ؑ�,���Z���n��,2018�N��S�l����,7000.00000000000000000000,3.5
�R����,�b��s,�����V��,����,6,,310,,,,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,1.3
�R����,�b��s,�����V��,����,18,47,430,155,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,2.3
�R����,�b��s,�����V��,����,5,18,390,190,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,9
�R����,�b��s,�����V��,����,21,6,200,,,,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,15
�R����,�b��s,����,����,28,35,270,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.6
�R����,�b��s,����,����,20,40,470,170,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,4.3
�R����,�b��s,�����V��,����,16,33,570,125,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,3
�R����,�b��s,����,����,23,,1600,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,0.6
�R����,�b��s,����,����,23,7,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,18.1
�R����,�b��s,�����V��,����,14,51,200,50,,�ؑ�,�s�X���������,2017�N��Q�l����,490.00000000000000000000,2.5
�R����,�b��s,�����V��,����,21,7,220,135,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,18.2
�R����,�b��s,�����V��,����,19,32,150,95,,,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,3.7
�R����,�b��s,�����V��,����,18,,150,,,,��P���w�Z����p�n��,2016�N��S�l����,710.00000000000000000000,4.7
�R����,�b��s,����,����,16,9,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.1
�R����,�b��s,����,����,18,29,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,6.9
�R����,�b��s,����,����,26,33,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3
�R����,�b��s,�����V��,����,3,52,150,85,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,580.00000000000000000000,3.9
�R����,�b��s,�����V��,����,19,52,400,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3
�R����,�b��s,����,����,9,34,190,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.7
�R����,�b��s,����,����,16,27,1000,340,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,4
�R����,�b��s,�����V��,����,18,54,250,60,,�ؑ�,�s�X���������,2015�N��S�l����,260.00000000000000000000,1
�R����,�b��s,����,����,21,9,210,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,10
�R����,�b��s,����,����,16,,170,105,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.2
�R����,�b��s,�����V��,����,6,26,890,900,,�S����,��P��Z���n��,2015�N��R�l����,13000.00000000000000000000,14.6
�R����,�b��s,�����V��,����,13,36,165,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,6.7
�R����,�b��s,�����V��,����,8,20,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�R����,�b��s,����,����,16,,420,,,,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,11
�R����,�b��s,�����V��,����,9,49,390,100,,,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,2.3
�R����,�b��s,�����V��,����,14,36,190,90,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,6.8
�R����,�b��s,�����V��,����,19,36,190,90,,�ؑ�,�s�X���������,2014�N��S�l����,580.00000000000000000000,3.1
�R����,�b��s,����,����,20,31,490,180,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,5.7
�R����,�b��s,����,����,20,10,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,13.8
�R����,�b��s,����,����,18,,250,120,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,13.6
�R����,�b��s,����,����,20,37,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,720.00000000000000000000,3.3
�R����,�b��s,�����V��,����,6,37,155,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,4.8
�R����,�b��s,�����V��,����,12,33,380,210,,�S����,�s�X���������,2014�N��P�l����,1500.00000000000000000000,3.9
�R����,�b��s,����,����,16,33,350,145,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,6
�R����,�b��s,�����V��,����,2,,660,,,,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,5
�R����,�b��s,�����V��,����,8,20,280,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,6.1
�R����,�b��s,�����V��,����,7,27,280,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.6
�R����,�b��s,�����V��,����,19,29,155,145,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,8.4
�R����,�b��s,�����V��,����,16,23,500,70,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,2.2
�R����,�b��s,�����V��,����,13,34,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,4.7
�R����,�b��s,����,����,11,34,185,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3.7
�R����,�b��s,�����V��,����,13,47,185,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,980.00000000000000000000,5.3
�R����,�b��s,�����V��,����,20,51,300,55,,�ؑ�,�s�X���������,2012�N��R�l����,800.00000000000000000000,2.7
�R����,�b��s,�����V��,����,16,43,2000,2000,,�q�b,��P��Z���n��,2012�N��R�l����,6000.00000000000000000000,3
�R����,�b��s,�����V��,����,12,35,165,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,970.00000000000000000000,5.9
�R����,�b��s,�����V��,����,11,32,180,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,9.4
�R����,�b��s,�����V��,����,18,28,360,220,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,8.9
�R����,�b��s,����,����,21,47,145,70,,�y�ʓS����,�s�X���������,2011�N��S�l����,500.00000000000000000000,3.4
�R����,�b��s,�����V��,����,13,,180,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,6.7
�R����,�b��s,�����V��,����,14,32,155,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,8.4
�R����,�b��s,�����V��,����,15,38,200,140,,�S����,�s�X���������,2011�N��Q�l����,530.00000000000000000000,2.7
�R����,�b��s,����,����,19,13,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15
�R����,�b��s,�����V��,����,9,27,165,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.9
�R����,�b��s,�����V��,����,8,41,420,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.1
�R����,�b��s,����,����,14,39,400,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,4.8
�R����,�b��s,�����V��,����,13,14,185,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,13.5
�R����,�b��s,����,����,20,,380,55,,�ؑ�,���Z���n��,2010�N��Q�l����,850.00000000000000000000,2.2
�R����,�b��s,�����V��,����,14,30,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.3
�R����,�b��s,�����V��,����,18,44,200,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,7
�R����,�b��s,�����V��,����,14,30,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,9.1
�R����,�b��s,����,����,23,31,1000,240,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,3.9
�R����,�b��s,�����V��,����,7,31,270,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,5.6
�R����,�b��s,�����V��,����,10,37,120,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,420.00000000000000000000,3.5
�R����,�b��s,����,����,19,35,240,150,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,6.3
�R����,�b��s,�����V��,����,10,39,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,3.8
�R����,�b��s,�����V��,����,4,33,250,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5.6
�R����,�b��s,����,����,18,47,340,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,4.4
�R����,�b��s,����,����,19,36,200,85,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.5
�R����,�b��s,�����V��,����,8,16,210,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,13.8
�R����,�b��s,����,����,19,28,210,220,,�S����,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,10
�R����,�b��s,����,����,21,18,270,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,7.4
�R����,�b��s,����,����,21,,320,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,430.00000000000000000000,1.3
�R����,�b��s,����,����,11,23,340,190,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,10.3
�R����,�b��s,�����V��,����,10,37,290,165,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,7.6
�R����,�b��s,�����V��,����,4,57,155,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,800.00000000000000000000,5.2
�R����,�b��s,����,����,19,36,180,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,970.00000000000000000000,5.4
�R����,�b��s,����,����,23,29,390,125,,�ؑ�,���Z���n��,2007�N��R�l����,1300.00000000000000000000,3.3
�R����,�b��s,�����V��,����,6,33,190,110,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,5.8
�R����,�b��s,�����V��,����,10,35,580,200,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,4.3
