�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,1,65,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,70,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,460,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.2
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,490,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,12.2
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,3,60,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,60
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,18,1400,2000,,�q�b,��P��Z���n��,2021�N��R�l����,100000.00000000000000000000,71.4
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,50,210,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.5
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,8,125,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,56
���s�{,���s�s�k��,����k�M����,�Ɣn��,19,,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,17.8
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,110,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,29.1
���s�{,���s�s�k��,����k�M����,�k��H,26,27,75,125,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,18.7
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,770,350,,�ؑ�,��P��Z���n��,2017�N��R�l����,15000.00000000000000000000,19.5
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,7,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,49.1
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,150,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,16.7
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,55,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,14.5
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,30,60,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,33.3
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,58,170,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,18.8
���s�{,���s�s�k��,����k�M����,�k��H,25,,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,27.5
���s�{,���s�s�k��,����k�M����,�k��H,25,18,1400,2000,,�q�b,��P��Z���n��,2015�N��Q�l����,76000.00000000000000000000,54.3
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,,60,,,,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,13.8
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,22,65,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,32.3
���s�{,���s�s�k��,����k�M����,�Ɣn��,24,,60,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,����k�M����,�k�씒�~��,29,31,60,135,,�q�b,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,46.7
���s�{,���s�s�k��,����k�M����,�k�씒�~��,29,,160,150,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,19.4
���s�{,���s�s�k��,����k�M����,�k�씒�~��,24,,100,,,�ؑ�,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,41
���s�{,���s�s�k��,����k�M����,�Ɣn��,21,,310,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,8000.00000000000000000000,25.8
���s�{,���s�s�k��,����k�M����,�Ɣn��,23,31,45,105,,�q�b,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,55.6
���s�{,���s�s�k��,����k�M����,�k��H,26,30,60,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,40
���s�{,���s�s�k��,����k�M����,�Ɣn��,26,18,90,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,3900.00000000000000000000,43.3
���s�{,���s�s�k��,����k�M����,�Ɣn��,20,,280,175,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3500.00000000000000000000,12.5
