�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��l��,����,60,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���茧,����s,��l��,����,60,,200,160,,�ؑ�,,2023�N��Q�l����,850.00000000000000000000,4.3
���茧,����s,��l��,����,60,1,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20
���茧,����s,��l��,����,60,28,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.6
���茧,����s,�l��,����,20,6,430,1500,,�S����,���ƒn��,2022�N��S�l����,110000.00000000000000000000,255.8
���茧,����s,��l��,����,60,29,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
���茧,����s,��l��,����,60,4,180,100,,�ؑ�,���Z���n��,2021�N��S�l����,3400.00000000000000000000,18.9
���茧,����s,�l��,����,18,78,830,1500,,�q�b,���ƒn��,2021�N��S�l����,19000.00000000000000000000,22.9
���茧,����s,�l��,����,19,46,35,35,,�ؑ�,���ƒn��,2021�N��S�l����,1900.00000000000000000000,54.3
���茧,����s,���l��,����,120,,500,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.2
���茧,����s,�l��,����,21,31,70,155,,�ؑ�,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,50
���茧,����s,��l��,����,60,56,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,5.6
���茧,����s,��l��,����,60,5,145,100,,�ؑ�,���Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
���茧,����s,�l��,����,19,40,130,420,,�q�b,���ƒn��,2020�N��S�l����,9400.00000000000000000000,72.3
���茧,����s,��l��,����,60,17,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.8
���茧,����s,��l��,����,60,,640,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,2.7
���茧,����s,�l��,����,20,,50,75,,�ؑ�,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,80
���茧,����s,���l��,����,120,4,350,,,�ؑ�,,2020�N��P�l����,3100.00000000000000000000,8.9
���茧,����s,�l��,����,16,16,200,1000,,�q�b,���ƒn��,2019�N��Q�l����,31000.00000000000000000000,155
���茧,����s,��l��,����,30,43,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.7
���茧,����s,��l��,����,60,52,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.4
���茧,����s,���l��,����,120,40,610,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,1.3
���茧,����s,��l��,����,30,20,850,195,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,3.9
���茧,����s,��l��,����,30,38,200,115,,,,2018�N��Q�l����,1700.00000000000000000000,8.5
���茧,����s,���l��,����,120,21,430,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,850.00000000000000000000,2
���茧,����s,��l��,����,30,40,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.5
���茧,����s,���l��,����,120,37,270,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,2.6
���茧,����s,�l��,����,18,51,165,790,,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,72.7
���茧,����s,��l��,����,30,45,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.6
���茧,����s,��l��,����,60,45,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5
���茧,����s,��l��,����,30,8,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���茧,����s,�l��,����,21,,50,135,,�u���b�N��,���ƒn��,2016�N��R�l����,3600.00000000000000000000,72
���茧,����s,���l��,����,120,55,270,310,,�S����,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.5
���茧,����s,��l��,����,60,,420,115,,�ؑ�,,2015�N��R�l����,800.00000000000000000000,1.9
���茧,����s,���l��,����,120,,250,,,,�s�s�v����O,2014�N��R�l����,170.00000000000000000000,0.7
���茧,����s,���l��,����,120,,300,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,3.3
���茧,����s,�l��,����,16,58,1100,2000,,�r�q�b,���ƒn��,2014�N��P�l����,23000.00000000000000000000,20.9
���茧,����s,�l��,����,20,55,75,280,,�q�b,���ƒn��,2014�N��P�l����,4800.00000000000000000000,64
���茧,����s,�l��,����,18,34,120,320,,�S����,���ƒn��,2013�N��R�l����,14000.00000000000000000000,116.7
���茧,����s,���l��,����,30,62,155,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,330.00000000000000000000,2.1
���茧,����s,�l��,����,16,41,55,270,,�r�q�b,���ƒn��,2013�N��P�l����,9500.00000000000000000000,172.7
���茧,����s,���l��,����,120,,230,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,2.2
���茧,����s,�l��,����,21,,50,75,,�ؑ�,���ƒn��,2012�N��Q�l����,750.00000000000000000000,15
���茧,����s,�l��,����,21,55,120,740,,�S����,���ƒn��,2012�N��Q�l����,22000.00000000000000000000,183.3
���茧,����s,���l��,����,120,37,135,75,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,1.9
���茧,����s,�l��,����,20,31,95,510,,�S����,���ƒn��,2012�N��P�l����,11000.00000000000000000000,115.8
���茧,����s,��l��,����,60,46,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.9
���茧,����s,�l��,����,16,56,40,630,,�q�b,���ƒn��,2011�N��P�l����,3800.00000000000000000000,95
���茧,����s,�l��,����,16,15,690,2000,,�r�q�b,���ƒn��,2011�N��P�l����,110000.00000000000000000000,159.4
���茧,����s,�l��,����,23,,310,,,�q�b,���ƒn��,2011�N��P�l����,14000.00000000000000000000,45.2
���茧,����s,���l��,����,120,27,195,290,,�S����,�s�s�v����O,2010�N��S�l����,950.00000000000000000000,4.9
���茧,����s,���l��,����,30,,200,,,,��P��Z���n��,2010�N��R�l����,50.00000000000000000000,0.3
���茧,����s,�l��,����,20,,330,,,,���ƒn��,2010�N��R�l����,12000.00000000000000000000,36.4
���茧,����s,��l��,����,30,46,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,3.2
���茧,����s,��l��,����,30,38,130,85,,�ؑ�,���Z���n��,2009�N��S�l����,470.00000000000000000000,3.6
���茧,����s,�l��,����,18,40,140,570,,�q�b,���ƒn��,2009�N��S�l����,6000.00000000000000000000,42.9
���茧,����s,�l��,����,20,51,165,790,,�q�b,���ƒn��,2009�N��R�l����,16000.00000000000000000000,97
���茧,����s,��l��,,,,290,115,,�ؑ�,,2009�N��P�l����,1200.00000000000000000000,4.1
���茧,����s,��l��,����,,46,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,3.5
���茧,����s,���l��,����,120,,680,240,,�ؑ�,�s�s�v����O,2007�N��Q�l����,640.00000000000000000000,0.9
���茧,����s,�l��,����,18,67,120,185,,�q�b,���ƒn��,2007�N��Q�l����,12000.00000000000000000000,100
