�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,������,���,11,5,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,81.7
���{,��؎s,������,���,11,13,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,65
���{,��؎s,������,���,11,13,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,71.4
���{,��؎s,������,���,11,13,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,75.7
���{,��؎s,������,���,8,6,75,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,73.3
���{,��؎s,������,���,10,13,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,58.8
���{,��؎s,������,���,8,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,49.3
���{,��؎s,������,���,7,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,45.7
���{,��؎s,������,���,10,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,50.7
