�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,��������,������,7,20,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
������,�t���s,��������,������,10,34,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,16.4
������,�t���s,��������,������,15,34,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,21.8
������,�t���s,��������,������,7,20,70,,,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,25.7
������,�t���s,��������,������,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
������,�t���s,��������,������,6,20,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,26.3
������,�t���s,��������,������,6,20,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,21.8
������,�t���s,��������,������,11,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,28
������,�t���s,��������,������,11,,55,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,25.5
������,�t���s,��������,������,7,20,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,23.5
������,�t���s,��������,������,10,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,23.5
������,�t���s,��������,������,10,33,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,14.1
������,�t���s,��������,������,10,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,15
������,�t���s,��������,������,7,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1400.00000000000000000000,21.5
������,�t���s,��������,������,7,20,90,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,22.2
