�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�}�䒬,�l��,2,,160,95,,�ؑ�,�P��Z��,2023�N��S�l����,500.00000000000000000000,3.1
�É���,�l���s������,�}�䒬,�l��,2,,125,100,,�ؑ�,�P��Z��,2023�N��3�l����,400.00000000000000000000,3.2
�É���,�l���s������,�}�䒬,�l��,2,,560,320,,�S����,�P��Z��,2023�N��3�l����,4300.00000000000000000000,7.7
�É���,�l���s������,�}�䒬,,,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,13.9
�É���,�l���s������,�}�䒬,�l��,2,,310,110,,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,12.9
�É���,�l���s������,�}�䒬,�l��,2,,160,100,,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,10
�É���,�l���s������,�}�䒬,�l��,2,,190,155,,�ؑ�,�ߗ׏���,2023�N��2�l����,550.00000000000000000000,2.9
�É���,�l���s������,�}�䒬,�l��,2,,230,,,,�P��Z��,2023�N��1�l����,810.00000000000000000000,3.5
�É���,�l���s������,�}�䒬,�l��,2,,200,,,,�P��Z��,2023�N��1�l����,4000.00000000000000000000,20
�É���,�l���s������,�}�䒬,�l��,2,,120,95,,�ؑ�,�P��Z��,2022�N��3�l����,2100.00000000000000000000,17.5
�É���,�l���s������,�}�䒬,�l��,2,,170,130,,�y�ʓS����,�P��Z��,2022�N��3�l����,4600.00000000000000000000,27.1
�É���,�l���s������,�}�䒬,�l��,2,,95,75,,�y�ʓS����,�P��Z��,2022�N��3�l����,400.00000000000000000000,4.2
�É���,�l���s������,�}�䒬,���B���P��,30,,220,170,,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,10
�É���,�l���s������,�}�䒬,�l��,2,,105,95,,�ؑ�,�P��Z��,2022�N��2�l����,1000.00000000000000000000,9.5
�É���,�l���s������,�}�䒬,�l��,2,,195,115,,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,20
�É���,�l���s������,�}�䒬,�l��,2,,150,110,,�ؑ�,�P��Z��,2021�N��4�l����,2800.00000000000000000000,18.7
�É���,�l���s������,�}�䒬,�l��,2,,135,105,,�ؑ�,�P��Z��,2021�N��4�l����,2400.00000000000000000000,17.8
�É���,�l���s������,�}�䒬,�l��,,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,16.9
�É���,�l���s������,�}�䒬,�l��,2,,165,115,,�ؑ�,�P��Z��,2021�N��3�l����,1700.00000000000000000000,10.3
�É���,�l���s������,�}�䒬,�l��,2,,115,150,,�ؑ�,�ߗ׏���,2021�N��3�l����,200.00000000000000000000,1.7
�É���,�l���s������,�}�䒬,�l��,2,,610,140,,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,4.8
�É���,�l���s������,�}�䒬,,,,160,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,15
�É���,�l���s������,�}�䒬,�l��,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,17.1
�É���,�l���s������,�}�䒬,�l��,2,,155,105,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,15.5
�É���,�l���s������,�}�䒬,�l��,2,,165,105,,�y�ʓS����,�P��Z��,2021�N��1�l����,4100.00000000000000000000,24.8
�É���,�l���s������,�}�䒬,�l��,2,,130,100,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,19.2
�É���,�l���s������,�}�䒬,�l��,2,,180,110,,�ؑ�,�P��Z��,2020�N��3�l����,2800.00000000000000000000,15.6
�É���,�l���s������,�}�䒬,�l��,2,,185,110,,�ؑ�,�P��Z��,2020�N��3�l����,2800.00000000000000000000,15.1
�É���,�l���s������,�}�䒬,�l��,2,,190,105,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,16.8
