�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,���J�{�蒬,�V���J,9,,165,30,,,�P��Z��,2021�N��4�l����,320.00000000000000000000,1.9
�É���,���c�s,���J�,�V���J,8,,250,145,,�ؑ�,�P��Z��,2020�N��1�l����,350.00000000000000000000,1.4
�É���,���c�s,���J��,�V���J,9,,135,100,,�ؑ�,�P��Z��,2020�N��1�l����,2000.00000000000000000000,14.8
�É���,���c�s,���J��,�V���J,19,,200,100,,�ؑ�,�H��,2020�N��1�l����,1900.00000000000000000000,9.5
�É���,���c�s,���J��,�V���J,7,22,230,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,4.8
�É���,���c�s,���J��,�V���J,15,46,890,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3400.00000000000000000000,3.8
�É���,���c�s,���J��,�V���J,4,58,120,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,2.1
�É���,���c�s,���J��,�V���J,3,6,145,100,,�ؑ�,���Z���n��,2018�N��Q�l����,1800.00000000000000000000,12.4
�É���,���c�s,���J�,�V���J,6,45,480,240,,�S����,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,0.7
�É���,���c�s,���J��,�V���J,13,7,190,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,11.6
�É���,���c�s,���J��,�V���J,13,7,190,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,10.5
�É���,���c�s,���J��,�V���J,3,49,370,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,890.00000000000000000000,2.4
�É���,���c�s,���J��,�V���J,4,34,200,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.5
�É���,���c�s,���J��,�V���J,14,8,190,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,11.1
�É���,���c�s,���J��,�V���J,7,19,200,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10
�É���,���c�s,���J��,�V���J,13,7,190,,,,�H�ƒn��,2017�N��P�l����,2100.00000000000000000000,11.1
�É���,���c�s,���J��,�V���J,11,55,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5000.00000000000000000000,2.5
�É���,���c�s,���J��,�V���J,9,46,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,3.6
�É���,���c�s,���J��,�V���J,19,10,185,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2800.00000000000000000000,15.1
�É���,���c�s,���J�h��,�V���J,16,35,570,330,,�S����,��Q��Z���n��,2015�N��Q�l����,4100.00000000000000000000,7.2
�É���,���c�s,���J��,�V���J,9,20,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,10
�É���,���c�s,���J��,�V���J,3,54,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,710.00000000000000000000,3.1
�É���,���c�s,���J��,�V���J,5,50,160,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,5
�É���,���c�s,���J��,�V���J,10,50,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,5.2
�É���,���c�s,���J�㊯��,�V���J,19,,140,,,,��Q��Z���n��,2013�N��Q�l����,780.00000000000000000000,5.6
�É���,���c�s,���J�s��,�V���J,10,36,350,370,,�S����,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,6
�É���,���c�s,���J��,�V���J,4,41,180,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.3
�É���,���c�s,���J�͌�,�V���J,11,12,165,100,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3700.00000000000000000000,22.4
�É���,���c�s,���J�,�V���J,8,43,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.1
�É���,���c�s,�u�˘C,�V���J,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,79000.00000000000000000000,39.5
�É���,���c�s,���J��,�V���J,3,15,420,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,8.1
�É���,���c�s,���J,�V���J,13,53,170,120,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,5.8
�É���,���c�s,���J�͌�,�V���J,15,58,1700,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4000.00000000000000000000,2.4
