�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����S������,����,�����L��,30,53,2000,140,,,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,0.8
��t��,����S������,����,�����L��,30,,340,50,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,0.5
��t��,����S������,����,�����L��,30,27,1000,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,0.7
��t��,����S������,����,�����L��,60,50,1700,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,0.1
��t��,����S������,����,�����k,30,,130,10,,�ؑ�,�s�s�v����O,2012�N��P�l����,440.00000000000000000000,3.4
��t��,����S������,����,�����L��,60,25,340,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,4.1
��t��,����S������,����,�����L��,30,22,260,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.3
��t��,����S������,����,�����L��,60,25,340,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,2
