�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,������,�_�c,11,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.8
���茧,�k���Y�S���X��,������,�_�c,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,530.00000000000000000000,2.7
���茧,�k���Y�S���X��,������,�_�c,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.6
���茧,�k���Y�S���X��,������,�_�c,19,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,610.00000000000000000000,2.8
���茧,�k���Y�S���X��,������,�_�c,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,610.00000000000000000000,2.9
���茧,�k���Y�S���X��,������,�_�c,26,,135,,,,,2014�N��S�l����,110.00000000000000000000,0.8
���茧,�k���Y�S���X��,������,�_�c,21,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,390.00000000000000000000,1.8
���茧,�k���Y�S���X��,������,,,,105,,,,,2008�N��P�l����,30.00000000000000000000,0.3
���茧,�k���Y�S���X��,������,�_�c,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,730.00000000000000000000,2.7
���茧,�k���Y�S���X��,������,�_�c,28,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,630.00000000000000000000,1.1
���茧,�k���Y�S���X��,������,�_�c,28,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,370.00000000000000000000,1.1
