�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,�Ð�n,�ѐ�,9,6,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,11.9
�R����,�s���s,�Ð�n,�ѐ�,8,33,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,6.3
�R����,�s���s,�Ð�n,�ѐ�,2,31,600,290,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,4.2
�R����,�s���s,�Ð�n,�ѐ�,2,28,700,510,,�S����,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,3
�R����,�s���s,�Ð�n,�ѐ�,9,31,210,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,3.6
�R����,�s���s,�Ð�n,�ѐ�,6,34,2000,2000,,�q�b,���Z���n��,2014�N��R�l����,35000.00000000000000000000,17.5
�R����,�s���s,�Ð�n,�ѐ�,4,34,1900,2000,,�q�b,���Z���n��,2014�N��Q�l����,22000.00000000000000000000,11.6
�R����,�s���s,�Ð�n,�ѐ�,11,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,13.7
�R����,�s���s,�Ð�n,�ѐ�,5,35,110,90,,�ؑ�,���Z���n��,2013�N��R�l����,860.00000000000000000000,7.8
�R����,�s���s,�Ð�n,�ѐ�,8,,200,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,15.5
�R����,�s���s,�Ð�n,�ѐ�,5,46,130,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,4.2
