�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,����,�k���{,6,48,240,320,,�S����,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,54.2
���쌧,���{�s,����,���{,8,,120,,,,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,8.3
���쌧,���{�s,����,���{,8,64,90,60,,,��Q��Z���n��,2020�N��Q�l����,450.00000000000000000000,5
���쌧,���{�s,����,�k���{,1,23,230,340,,�q�b,���H�ƒn��,2019�N��Q�l����,7300.00000000000000000000,31.7
���쌧,���{�s,����,�k���{,6,61,770,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1100.00000000000000000000,1.4
���쌧,���{�s,����,�k���{,4,26,1100,990,,,��Q��Z���n��,2015�N��S�l����,27000.00000000000000000000,24.5
���쌧,���{�s,����,�k���{,3,28,310,320,,�S����,��Q��Z���n��,2012�N��R�l����,2800.00000000000000000000,9
���쌧,���{�s,����,�k���{,3,29,200,60,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,11
���쌧,���{�s,����,�k���{,3,35,950,280,,�S����,��Q��Z���n��,2008�N��S�l����,7000.00000000000000000000,7.4
