�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�����s,�{��,����,13,48,90,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,20.00000000000000000000,0.2
���s�{,�����s,�{��,����,8,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.8
���s�{,�����s,�{��,����,8,,85,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.8
���s�{,�����s,�{��,����,8,7,150,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2300.00000000000000000000,15.3
���s�{,�����s,�{��,����,8,59,195,280,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,6.7
���s�{,�����s,�{��,����,11,,260,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,690.00000000000000000000,2.7
���s�{,�����s,�{��,����,9,62,115,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,4.3
���s�{,�����s,�{��,����,5,,165,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,0.6
���s�{,�����s,�{��,����,5,,175,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,600.00000000000000000000,3.4
���s�{,�����s,�{��,����,6,59,260,280,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1000.00000000000000000000,3.8
���s�{,�����s,�{��,����,13,32,210,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,7.1
���s�{,�����s,�{��,����,6,,280,260,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1700.00000000000000000000,6.1
