�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,19,45,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,5.9
��ʌ�,�k�{�s,�k�{,�k�{,9,76,160,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.9
��ʌ�,�k�{�s,�k�{,�k�{,6,2,140,105,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�k�{�s,�k�{,�k�{,2,29,610,2000,,�r�q�b,���ƒn��,2022�N��R�l����,53000.00000000000000000000,86.9
��ʌ�,�k�{�s,�k�{,�k�{,6,32,380,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.7
��ʌ�,�k�{�s,�k�{,�k�{,4,27,320,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,9.7
��ʌ�,�k�{�s,�k�{,�k�{,7,3,200,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,18.5
��ʌ�,�k�{�s,�k�{,�k�{,8,2,180,95,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.7
��ʌ�,�k�{�s,�k�{,�k�{,10,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
��ʌ�,�k�{�s,�k�{,�k�{,2,29,610,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,40000.00000000000000000000,65.6
��ʌ�,�k�{�s,�k�{,�k�{,11,3,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,24.6
��ʌ�,�k�{�s,�k�{,�k�{,10,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19
��ʌ�,�k�{�s,�k�{,�k�{,10,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.1
��ʌ�,�k�{�s,�k�{,�k�{,11,28,155,115,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.2
��ʌ�,�k�{�s,�k�{,�k�{,11,28,155,115,,�ؑ�,���Z���n��,2021�N��P�l����,1300.00000000000000000000,8.4
��ʌ�,�k�{�s,�k�{,�k�{,7,4,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,18.9
��ʌ�,�k�{�s,�k�{,�k�{,11,33,580,260,,�S����,���Z���n��,2020�N��R�l����,4200.00000000000000000000,7.2
��ʌ�,�k�{�s,�k�{,�k�{,11,4,175,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.9
��ʌ�,�k�{�s,�k�{,�k�{,2,23,50,60,,�ؑ�,���ƒn��,2020�N��P�l����,900.00000000000000000000,18
��ʌ�,�k�{�s,�k�{,�k�{,11,3,170,115,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,22.4
��ʌ�,�k�{�s,�k�{,�k�{,7,,320,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,7.5
��ʌ�,�k�{�s,�k�{,�k�{,11,7,135,105,,�ؑ�,���Z���n��,2018�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,�k�{�s,�k�{,�k�{,11,7,135,105,,�ؑ�,���Z���n��,2018�N��R�l����,2700.00000000000000000000,20
��ʌ�,�k�{�s,�k�{,�k�{,9,30,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,6
��ʌ�,�k�{�s,�k�{,�k�{,9,30,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,6
��ʌ�,�k�{�s,�k�{,�k�{,8,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,18.4
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,23,8,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,23,9,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,�k�{�s,�k�{,�k�{,3,21,270,290,,�q�b,���ƒn��,2014�N��R�l����,5600.00000000000000000000,20.7
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,20,37,145,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.4
��ʌ�,�k�{�s,�k�{,�k�{,8,31,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,14
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,,145,,,,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,25.5
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,11,135,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,11,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,23.1
��ʌ�,�k�{�s,�k�{,�k�{,4,21,270,290,,�q�b,���ƒn��,2013�N��P�l����,6500.00000000000000000000,24.1
��ʌ�,�k�{�s,�k�{,�k�{,4,71,220,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,11.4
��ʌ�,�k�{�s,�k�{,�k�{,9,29,170,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.6
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,21,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,23,41,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,7.5
��ʌ�,�k�{�s,�k�{,�k�{,4,14,110,100,,�ؑ�,���ƒn��,2010�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,�k�{�s,�k�{,�k�{,8,31,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,18.1
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,15,35,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,12.2
��ʌ�,�k�{�s,�k�{,�k�{,3,33,120,195,,�S����,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,17.5
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,14,42,105,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,4.8
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,20,37,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,12
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,16,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,18.4
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,16,15,120,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,18.3
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,16,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,16.5
��ʌ�,�k�{�s,�厚�k�{�h,�k�{,16,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,19.1
��ʌ�,�k�{�s,�k�{,�k�{,4,66,200,90,,�ؑ�,���ƒn��,2008�N��P�l����,3800.00000000000000000000,19
��ʌ�,�k�{�s,�k�{,�k�{,9,16,155,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4700.00000000000000000000,30.3
��ʌ�,�k�{�s,�k�{,�k�{,13,16,135,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�k�{�s,�k�{,�k�{,9,17,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,27.5
��ʌ�,�k�{�s,�k�{,�k�{,11,33,490,600,,�q�b,���Z���n��,2007�N��R�l����,6800.00000000000000000000,13.9
��ʌ�,�k�{�s,�k�{,�k�{,11,33,590,260,,�S����,���Z���n��,2007�N��R�l����,5500.00000000000000000000,9.3
��ʌ�,�k�{�s,�k�{,�k�{,11,17,120,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,26.7
