�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���R�蒬,�~��,15,53,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���쌧,�����s,���R�蒬,�~��,18,15,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,4.7
���쌧,�����s,���R�蒬,�~��,18,1,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,12.8
���쌧,�����s,���R�蒬,�~��,10,46,470,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,2.8
���쌧,�����s,���R�蒬,�~��,17,53,1000,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,0.9
���쌧,�����s,���R�蒬,�~��,13,3,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,13.7
���쌧,�����s,���R�蒬,���{,10,48,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,3
���쌧,�����s,���R�蒬,�~��,12,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,16.1
���쌧,�����s,���R�蒬,�~��,14,4,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,17.3
���쌧,�����s,���R�蒬,�~��,20,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,11.1
���쌧,�����s,���R�蒬,�~��,14,6,280,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4200.00000000000000000000,15
���쌧,�����s,���R�蒬,�~��,15,5,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4400.00000000000000000000,15.7
���쌧,�����s,���R�蒬,�~��,19,7,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,14.5
���쌧,�����s,���R�蒬,�~��,19,7,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,14
���쌧,�����s,���R�蒬,�~��,14,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,11.8
���쌧,�����s,���R�蒬,�~��,19,8,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,12.3
���쌧,�����s,���R�蒬,�~��,15,8,200,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,15.5
���쌧,�����s,���R�蒬,�~��,18,9,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.2
���쌧,�����s,���R�蒬,�~��,18,9,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,9.1
���쌧,�����s,���R�蒬,�~��,10,15,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,11.6
���쌧,�����s,���R�蒬,�~��,13,52,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,5.2
���쌧,�����s,���R�蒬,�~��,10,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.9
���쌧,�����s,���R�蒬,�~��,18,12,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,10
���쌧,�����s,���R�蒬,���{,13,35,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,8.3
���쌧,�����s,���R�蒬,�~��,16,13,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,12.2
���쌧,�����s,���R�蒬,�~��,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,12
���쌧,�����s,���R�蒬,�~��,16,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,11.3
���쌧,�����s,���R�蒬,�~��,26,51,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1
���쌧,�����s,���R�蒬,���{,7,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.4
���쌧,�����s,���R�蒬,�~��,15,23,180,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.4
���쌧,�����s,���R�蒬,�~��,9,32,105,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,590.00000000000000000000,5.6
���쌧,�����s,���R�蒬,���{,14,16,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,14.2
���쌧,�����s,���R�蒬,�~��,20,17,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,10.5
���쌧,�����s,���R�蒬,�~��,15,17,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,11
���쌧,�����s,���R�蒬,�~��,19,17,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3200.00000000000000000000,15.2
