�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,���{��,�s��,30,28,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,26.2
��t��,�s��s,���{��,���,13,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,27.9
��t��,�s��s,���{��,���,13,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
��t��,�s��s,���{��,�s��,29,63,125,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,11.2
��t��,�s��s,���{��,�s��,30,8,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,36.4
��t��,�s��s,���{��,�s��,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,33.8
��t��,�s��s,���{��,���,14,4,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,31.2
��t��,�s��s,���{��,�s��,26,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,34.5
��t��,�s��s,���{��,�s��,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
��t��,�s��s,���{��,���,18,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
��t��,�s��s,���{��,���,9,61,140,85,,�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.7
��t��,�s��s,���{��,���,14,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,33.8
��t��,�s��s,���{��,���,11,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,34.5
��t��,�s��s,���{��,���,8,,45,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,10
��t��,�s��s,���{��,���,10,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,40.9
��t��,�s��s,���{��,�s��,26,36,155,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.1
��t��,�s��s,���{��,�s��,30,2,80,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,65
��t��,�s��s,���{��,�s��,30,2,125,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,36.8
��t��,�s��s,���{��,�s��,29,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,36.9
��t��,�s��s,���{��,���,6,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,30.7
��t��,�s��s,���{��,���,14,17,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,28.5
��t��,�s��s,���{��,�s��,30,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,31.7
��t��,�s��s,���{��,���,9,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,40.6
��t��,�s��s,���{��,���,9,,140,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,4.6
��t��,�s��s,���{��,���,13,2,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,24.2
��t��,�s��s,���{��,���,12,4,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,33.8
��t��,�s��s,���{��,���,7,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,20.5
��t��,�s��s,���{��,���,13,,175,,,,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,16
��t��,�s��s,���{��,���,15,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,27.4
��t��,�s��s,���{��,���,13,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,30.8
��t��,�s��s,���{��,���,13,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,34.3
��t��,�s��s,���{��,���,12,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,31.9
��t��,�s��s,���{��,���,15,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,27.4
��t��,�s��s,���{��,�s��,30,51,230,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.6
��t��,�s��s,���{��,�s��,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,34.1
��t��,�s��s,���{��,�s��,30,26,210,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.9
��t��,�s��s,���{��,���,13,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,36
��t��,�s��s,���{��,���,8,28,250,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,13.2
��t��,�s��s,���{��,���,12,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,27.3
��t��,�s��s,���{��,���,15,57,135,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.6
��t��,�s��s,���{��,���,9,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.1
��t��,�s��s,���{��,���,16,39,200,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
��t��,�s��s,���{��,���,13,4,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,34.4
��t��,�s��s,���{��,���,13,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,37.1
��t��,�s��s,���{��,���,10,33,270,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,11.5
��t��,�s��s,���{��,���,14,,210,115,,,��P���w�Z����p�n��,2020�N��P�l����,8100.00000000000000000000,38.6
��t��,�s��s,���{��,���,15,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,33.3
��t��,�s��s,���{��,���,11,4,135,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,29.6
��t��,�s��s,���{��,�s��,30,,260,,,,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,16.2
��t��,�s��s,���{��,�s��,30,43,270,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,13
��t��,�s��s,���{��,�s��,30,38,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,9.6
��t��,�s��s,���{��,���,10,26,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,19.4
��t��,�s��s,���{��,���,11,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,31.1
��t��,�s��s,���{��,���,10,25,530,185,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7500.00000000000000000000,14.2
��t��,�s��s,���{��,�s��,30,,280,,,,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,17.5
��t��,�s��s,���{��,�s��,30,49,100,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,12
��t��,�s��s,���{��,���,8,5,120,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,23.3
��t��,�s��s,���{��,���,6,8,190,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,28.4
��t��,�s��s,���{��,���,7,6,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,29.1
��t��,�s��s,���{��,���,11,,125,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,13.6
��t��,�s��s,���{��,���,11,6,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,20.5
��t��,�s��s,���{��,���,10,6,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,22.3
��t��,�s��s,���{��,�s��,26,32,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,19.1
��t��,�s��s,���{��,�s��,30,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,20.5
��t��,�s��s,���{��,�s��,30,5,145,100,,,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,26.2
��t��,�s��s,���{��,���,9,25,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
��t��,�s��s,���{��,���,9,53,420,180,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,7.4
��t��,�s��s,���{��,���,9,6,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,28.6
��t��,�s��s,���{��,���,13,50,2000,310,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,20000.00000000000000000000,10
��t��,�s��s,���{��,���,9,37,350,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,6700.00000000000000000000,19.1
��t��,�s��s,���{��,���,10,58,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.6
��t��,�s��s,���{��,���,8,7,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,22.2
��t��,�s��s,���{��,���,8,7,105,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,28.6
��t��,�s��s,���{��,�s��,30,8,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,28.6
��t��,�s��s,���{��,�s��,30,,270,330,,�S����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,15.2
��t��,�s��s,���{��,�s��,30,42,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.1
��t��,�s��s,���{��,���,14,8,165,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,29.1
��t��,�s��s,���{��,���,6,7,130,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,26.2
��t��,�s��s,���{��,���,9,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,25.7
��t��,�s��s,���{��,���,10,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,28.2
��t��,�s��s,���{��,���,9,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,15.7
��t��,�s��s,���{��,���,9,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,20
��t��,�s��s,���{��,�s��,30,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,30.7
��t��,�s��s,���{��,���,16,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,33.9
��t��,�s��s,���{��,���,8,64,185,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.1
��t��,�s��s,���{��,���,11,9,135,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,23.7
��t��,�s��s,���{��,���,12,44,500,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,5.4
��t��,�s��s,���{��,���,10,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,26.9
��t��,�s��s,���{��,�s��,30,10,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,28.8
��t��,�s��s,���{��,�s��,30,21,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.1
��t��,�s��s,���{��,�s��,30,38,170,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,4.4
��t��,�s��s,���{��,���,6,,510,,,,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,9
��t��,�s��s,���{��,���,9,36,220,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,14.5
��t��,�s��s,���{��,���,18,38,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,13.5
��t��,�s��s,���{��,���,13,63,200,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
��t��,�s��s,���{��,�s��,30,11,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,26.2
��t��,�s��s,���{��,���,13,21,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,22.3
��t��,�s��s,���{��,���,10,11,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,20
��t��,�s��s,���{��,���,10,41,155,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,16.1
��t��,�s��s,���{��,�s��,30,18,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,24.3
��t��,�s��s,���{��,�s��,30,12,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,19.4
��t��,�s��s,���{��,���,10,40,180,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,6.1
��t��,�s��s,���{��,���,15,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,25.6
��t��,�s��s,���{��,�s��,24,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,29.2
��t��,�s��s,���{��,���,13,13,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,30.7
��t��,�s��s,���{��,���,10,13,85,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,23.5
��t��,�s��s,���{��,���,9,,210,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,930.00000000000000000000,4.4
��t��,�s��s,���{��,���,10,25,180,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,22.2
��t��,�s��s,���{��,���,10,13,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,28.6
��t��,�s��s,���{��,���,8,14,150,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,24.7
��t��,�s��s,���{��,���,11,40,270,155,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7
��t��,�s��s,���{��,���,15,17,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,17.4
��t��,�s��s,���{��,�s��,30,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,24
��t��,�s��s,���{��,���,8,14,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,22.3
��t��,�s��s,���{��,���,8,15,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,15.7
��t��,�s��s,���{��,���,8,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,19.4
��t��,�s��s,���{��,���,13,16,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,22.5
��t��,�s��s,���{��,���,13,36,115,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,8.7
��t��,�s��s,���{��,���,9,29,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,17.3
��t��,�s��s,���{��,�s��,30,16,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,39.2
��t��,�s��s,���{��,���,9,16,110,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4300.00000000000000000000,39.1
��t��,�s��s,���{��,���,14,16,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,25
��t��,�s��s,���{��,���,14,16,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,26.1
��t��,�s��s,���{��,���,14,16,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,24.3
��t��,�s��s,���{��,���,9,16,90,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,33.3
��t��,�s��s,���{��,���,18,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,23.8
��t��,�s��s,���{��,�s��,30,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,30
��t��,�s��s,���{��,���,8,35,270,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,10
��t��,�s��s,���{��,���,16,17,115,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,30.4
��t��,�s��s,���{��,�s��,30,18,165,110,,�ؑ�,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,24.2
��t��,�s��s,���{��,�s��,30,52,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15
��t��,�s��s,���{��,,,64,270,40,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,7
