�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�{��,,,18,460,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6800.00000000000000000000,14.8
���ꌧ,����s,�{��,,,,200,200,,�q�b,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,27.5
���ꌧ,����s,�{��,,,55,170,55,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,����s,�{��,,,4,110,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,36.4
���ꌧ,����s,�{��,,,52,460,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,7.2
���ꌧ,����s,�{��,,,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,27.1
���ꌧ,����s,�{��,,,51,60,65,,�q�b,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,4.2
���ꌧ,����s,�{��,,,6,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,28
���ꌧ,����s,�{��,,,5,140,110,,�q�b,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,31.4
���ꌧ,����s,�{��,,,40,290,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,8.6
���ꌧ,����s,�{��,,,28,850,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,9000.00000000000000000000,10.6
���ꌧ,����s,�{��,,,17,270,95,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,15.2
���ꌧ,����s,�{��,,,8,155,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,22.6
���ꌧ,����s,�{��,,,50,380,,,,���ƒn��,2016�N��P�l����,5300.00000000000000000000,13.9
���ꌧ,����s,�{��,,,50,200,,,,���ƒn��,2016�N��P�l����,5300.00000000000000000000,26.5
���ꌧ,����s,�{��,,,26,190,95,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.5
���ꌧ,����s,�{��,,,28,840,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,7500.00000000000000000000,8.9
���ꌧ,����s,�{��,,,,240,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,12.1
���ꌧ,����s,�{��,,,51,260,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,10.8
���ꌧ,����s,�{��,,,29,290,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,7.9
���ꌧ,����s,�{��,,,29,145,75,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,����s,�{��,,,28,170,85,,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.6
���ꌧ,����s,�{��,,,48,185,,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.5
���ꌧ,����s,�{��,,,,150,,,,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,4.7
���ꌧ,����s,�{��,,,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,430.00000000000000000000,9.6
���ꌧ,����s,�{��,,,59,120,300,,�q�b,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,15
���ꌧ,����s,�{��,,,26,210,125,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
���ꌧ,����s,�{��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,11000.00000000000000000000,137.5
���ꌧ,����s,�{��,,,36,640,85,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,8
���ꌧ,����s,�{��,,,29,490,185,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,6.1
���ꌧ,����s,�{��,,,39,370,470,,�q�b,��P��Z���n��,2007�N��Q�l����,6300.00000000000000000000,17
