�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���s�������c,���V��,18,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.3
��������,���u�s,���s�������c,���V��,11,31,220,50,,�S����,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.9
��������,���u�s,���s�������c,���V��,21,34,390,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,310.00000000000000000000,0.8
��������,���u�s,���s�������c,���V��,8,28,145,140,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,3.8
��������,���u�s,���s�������c,���V��,2,13,290,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,8.3
��������,���u�s,���s�������c,���V��,7,25,410,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,2
��������,���u�s,���s�������c,���V��,10,36,200,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,680.00000000000000000000,3.4
��������,���u�s,���s�������c,���V��,14,35,680,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1
��������,���u�s,���s�������c,���V��,11,6,180,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,10
��������,���u�s,���s�������c,���V��,15,36,900,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,0.5
��������,���u�s,���s�������c,���V��,12,47,330,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,1.3
��������,���u�s,���s�������c,���V��,12,38,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,620.00000000000000000000,1.7
��������,���u�s,���s�������c,���V��,24,46,250,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,590.00000000000000000000,2.4
��������,���u�s,���s�������c,���V��,17,61,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5.00000000000000000000,0
��������,���u�s,���s�������c,���V��,16,15,260,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,6.2
��������,���u�s,���s�������c,���V��,11,51,110,50,,�ؑ�,��Q��Z���n��,2018�N��P�l����,300.00000000000000000000,2.7
��������,���u�s,���s�������c,���V��,17,8,260,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,10
��������,���u�s,���s�������c,���V��,12,17,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.9
��������,���u�s,���s�������c,���V��,12,35,300,150,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,5
��������,���u�s,���s�������c,���V��,14,7,175,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,8.6
��������,���u�s,���s�������c,���V��,12,23,390,260,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,8.5
��������,���u�s,���s�������c,���V��,21,28,330,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.1
��������,���u�s,���s�������c,���V��,15,9,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.2
��������,���u�s,���s�������c,���V��,6,53,1200,410,,�ؑ��A�u���b�N��,���ƒn��,2014�N��S�l����,2400.00000000000000000000,2
��������,���u�s,���s�������c,���V��,8,31,155,65,,�ؑ�,���ƒn��,2014�N��P�l����,250.00000000000000000000,1.6
��������,���u�s,���s�������c,���V��,30,,2000,,,�ؑ�,�s�s�v����O,2014�N��P�l����,690.00000000000000000000,0.3
��������,���u�s,���s�������c,���V��,14,13,290,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,4.1
��������,���u�s,���s�������c,���V��,30,35,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
��������,���u�s,���s�������c,���V��,8,,250,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,6
��������,���u�s,���s�������c,���V��,8,,190,180,,�S�����A�ؑ�,���ƒn��,2013�N��P�l����,1300.00000000000000000000,6.8
��������,���u�s,���s�������c,���V��,11,37,300,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,4
��������,���u�s,���s�������c,���V��,9,36,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,830.00000000000000000000,2
��������,���u�s,���s�������c,,,,500,,,,,2010�N��P�l����,1100.00000000000000000000,2.2
��������,���u�s,���s�������c,,,50,120,160,,�S����,���ƒn��,2010�N��P�l����,320.00000000000000000000,2.7
��������,���u�s,���s�������c,,,,680,150,,�S����,,2009�N��S�l����,260.00000000000000000000,0.4
��������,���u�s,���s�������c,���V��,30,34,320,280,,�ؑ�,�s�s�v����O,2008�N��R�l����,480.00000000000000000000,1.5
��������,���u�s,���s�������c,���V��,16,29,310,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,4.5
��������,���u�s,���s�������c,���V��,6,,155,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,2.9
