�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,90,32,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,16,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,13,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,930.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,25,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,29,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,20,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,22,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,19,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,19,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,17,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,22,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,21,670,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,21,1500,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,30,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,330.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,90,25,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,950.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,28,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,28,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,19,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,18,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,30,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,14,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,30,770,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,30,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,29,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,18,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,30,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,320.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,26,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,550.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,26,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,32,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,19,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,90,29,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,790.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,35,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,,160,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,29,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,90,13,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,840.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,24,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,950.00000000000000000000,12.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,90,17,430,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,120,32,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,190.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,33,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,33,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,24,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,970.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,13,33,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,410.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,27,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,21,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�㉡��,���ߐ{��,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4300.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,�㉡��,�ߐ{����,90,22,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,27.00000000000000000000,0.1
