�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,43,230,540,,�S����,���H�ƒn��,2023�N��R�l����,6500.00000000000000000000,28.3
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,2,80,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,3300.00000000000000000000,41.3
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,23,1300,1100,,�S����,�H�ƒn��,2020�N��Q�l����,33000.00000000000000000000,25.4
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,23,,65,,,,�H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,,480,45,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,8.3
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,23,1300,1100,,�S����,�H�ƒn��,2011�N��R�l����,13000.00000000000000000000,10
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,20,47,85,110,,�S����,�H�ƒn��,2010�N��S�l����,710.00000000000000000000,8.4
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,44,160,130,,�ؑ�,�H�ƒn��,2010�N��S�l����,2300.00000000000000000000,14.4
���s�{,���s�s���,�g�ˉ@�m�؃m�X��,����H,21,34,1400,2000,,�r�q�b,�H�ƒn��,2006�N��P�l����,29000.00000000000000000000,20.7
