�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,,,,125,105,�R�k�c�j,�ؑ�,�ߗ׏���,2023�N��S�l����,2700.00000000000000000000,21.6
�É���,�l���s������,����,�l��,30,,890,1000,,�q�b,�P��Z��,2023�N��S�l����,24000.00000000000000000000,27
�É���,�l���s������,����,�l��,21,,60,80,,�ؑ�,����,2023�N��3�l����,300.00000000000000000000,5
�É���,�l���s������,����,�l��,23,,140,130,,�ؑ�,�Q��Z��,2022�N��4�l����,1400.00000000000000000000,10
�É���,�l���s������,����,�l��,26,,125,90,,�ؑ�,�Q��Z��,2022�N��2�l����,2500.00000000000000000000,20
�É���,�l���s������,����,�l��,21,,400,770,,�q�b,�ߗ׏���,2022�N��1�l����,17000.00000000000000000000,42.5
�É���,�l���s������,����,�l��,29,,60,65,,�ؑ�,�ߗ׏���,2022�N��1�l����,1300.00000000000000000000,21.7
�É���,�l���s������,����,�l��,26,,90,75,,�ؑ�,�ߗ׏���,2021�N��4�l����,1200.00000000000000000000,13.3
�É���,�l���s������,����,�l��,30,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,3300.00000000000000000000,26.4
�É���,�l���s������,����,�l��,28,,460,510,,�y�ʓS����,�ߗ׏���,2021�N��4�l����,20000.00000000000000000000,43.5
�É���,�l���s������,����,�l��,23,,210,310,,�y�ʓS����,�ߗ׏���,2021�N��4�l����,15000.00000000000000000000,71.4
�É���,�l���s������,����,�l��,20,,135,115,�S�k�c�j,�ؑ�,�ߗ׏���,2021�N��3�l����,3800.00000000000000000000,28.1
�É���,�l���s������,����,�l��,30,,260,80,,�S����,�P��Z��,2021�N��3�l����,2800.00000000000000000000,10.8
�É���,�l���s������,����,�l��,20,,130,115,,�ؑ�,�ߗ׏���,2021�N��3�l����,4000.00000000000000000000,30.8
�É���,�l���s������,����,�l��,26,,65,60,,�ؑ�,�Q��Z��,2021�N��3�l����,1600.00000000000000000000,24.6
�É���,�l���s������,����,�l��,20,,115,105,�S�k�c�j,�ؑ�,�ߗ׏���,2021�N��1�l����,2800.00000000000000000000,24.3
�É���,�l���s������,����,�l��,,,145,105,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��1�l����,3200.00000000000000000000,22.1
�É���,�l���s������,����,�l��,30,,240,185,,�S����,�ߗ׏���,2021�N��1�l����,2900.00000000000000000000,12.1
�É���,�l���s������,����,�l��,21,,380,330,,�S����,�ߗ׏���,2021�N��1�l����,3500.00000000000000000000,9.2
�É���,�l���s������,����,�l��,29,,180,120,,�ؑ�,�Q��Z��,2020�N��4�l����,3300.00000000000000000000,18.3
�É���,�l���s������,����,�l��,20,,130,120,,�ؑ�,�ߗ׏���,2020�N��3�l����,3800.00000000000000000000,29.2
�É���,�l���s������,����,�l��,20,,380,660,,�S����,�ߗ׏���,2020�N��3�l����,5200.00000000000000000000,13.7
�É���,�l���s������,����,�l��,21,,110,95,,�ؑ�,�ߗ׏���,2020�N��1�l����,2700.00000000000000000000,24.5
�É���,�l���s������,����,�l��,30,,145,120,,�ؑ�,�P��Z��,2020�N��1�l����,4800.00000000000000000000,33.1
�É���,�l���s������,����,�l��,21,,220,,,,�ߗ׏���,2020�N��1�l����,1600.00000000000000000000,7.3
�É���,�l���s������,����,�l��,30,,550,,,,�ߗ׏���,2020�N��1�l����,2400.00000000000000000000,4.4
