�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�剪���q,������,120,33,830,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,0.3
���쌧,����s,�剪���q,��׎R,120,19,360,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,1.1
���쌧,����s,�剪���q,������,120,41,730,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,0.3
���쌧,����s,�剪���q,����,120,28,2000,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,0.3
���쌧,����s,�剪���q,�m��,120,,1100,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.2
���쌧,����s,�剪���q,������,120,25,790,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.2
���쌧,����s,�剪���q,�m��,120,64,990,,,�ؑ�,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
���쌧,����s,�剪���q,������,120,32,1000,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.3
���쌧,����s,�剪���q,����,120,27,1000,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.4
���쌧,����s,�剪���q,�H��,120,34,800,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,460.00000000000000000000,0.6
���쌧,����s,�剪���q,����,120,22,390,120,,,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.3
���쌧,����s,�剪���q,�H��,120,40,540,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.5
���쌧,����s,�剪���q,������,120,34,550,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,76.00000000000000000000,0.1
���쌧,����s,�剪���q,��׎R,120,28,940,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,900.00000000000000000000,1
