�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�咩,��,120,59,480,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.3
�L����,�R���S�k�L����,�咩,��,120,48,570,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,630.00000000000000000000,1.1
�L����,�R���S�k�L����,�咩,��,120,37,1300,115,,�q�b,�s�s�v����O,2019�N��R�l����,380.00000000000000000000,0.3
�L����,�R���S�k�L����,�咩,��,120,51,230,330,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,1.1
�L����,�R���S�k�L����,�咩,��,120,31,240,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.3
�L����,�R���S�k�L����,�咩,��,120,64,490,260,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.4
�L����,�R���S�k�L����,�咩,��,120,29,165,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.2
�L����,�R���S�k�L����,�咩,��,120,,290,570,,�ؑ�,�s�s�v����O,2016�N��S�l����,260.00000000000000000000,0.9
�L����,�R���S�k�L����,�咩,��,120,30,740,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.7
�L����,�R���S�k�L����,�咩,��,120,25,420,90,,�q�b�A�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�L����,�R���S�k�L����,�咩,,,,1600,200,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,470.00000000000000000000,0.3
�L����,�R���S�k�L����,�咩,,,28,920,230,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,1.6
�L����,�R���S�k�L����,�咩,,,32,2000,410,,�ؑ�,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,0.9
�L����,�R���S�k�L����,�咩,,,68,570,160,,�ؑ�,�s�s�v����O,2007�N��R�l����,390.00000000000000000000,0.7
