�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,,185,120,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�͂�����,���a,30,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,5,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,5,210,,,,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,5,300,115,,,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,12
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,46,160,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,25,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,25,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,960.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,7,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,7,300,125,,,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,7,200,120,,�S����,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,17.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,8,230,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.1
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,8,230,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.1
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,7,220,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,19.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,42,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,8,270,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�͂�����,���a,30,8,270,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,45,165,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,14,195,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,14,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,14,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,25,200,125,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,47,830,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,47,270,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,16,230,130,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,43,130,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,660.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,17,290,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,13.4
��錧,�Ђ����Ȃ��s,�͂�����,���c,30,17,220,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,18.2
