�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,��,����,16,,790,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,0.3
�k�C��,���S��q����,��,����,19,53,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.3
�k�C��,���S��q����,��,����,9,27,350,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.9
�k�C��,���S��q����,�쓒����,�쓒����,30,45,180,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.1
�k�C��,���S��q����,�쓒����,�쓒����,30,42,310,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
�k�C��,���S��q����,�쓒����,�쓒����,30,,200,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,���S��q����,��,����,18,41,390,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S��q����,�쓒����,�쓒����,30,32,2000,190,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,0.7
�k�C��,���S��q����,��,����,13,23,400,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.9
�k�C��,���S��q����,�쓒����,�쓒����,30,23,460,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S��q����,��,����,13,23,400,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.8
�k�C��,���S��q����,�쓒����,�쓒����,30,26,710,70,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.3
�k�C��,���S��q����,��,����,13,27,560,280,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.4
�k�C��,���S��q����,�쓒����,�쓒����,30,50,260,200,,�u���b�N��,�s�s�v����O,2019�N��S�l����,90.00000000000000000000,0.3
�k�C��,���S��q����,�쓒����,,,39,450,145,,,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,���S��q����,��,����,17,47,2000,270,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,240.00000000000000000000,0.1
�k�C��,���S��q����,�쓒����,�쓒����,30,28,940,185,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.6
�k�C��,���S��q����,�쓒����,�쓒����,30,59,800,2000,,�r�q�b�A�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S��q����,��,����,15,51,470,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.2
�k�C��,���S��q����,�쓒����,�쓒����,30,,1300,,,�ؑ�,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.3
�k�C��,���S��q����,�쓒����,�쓒����,30,38,160,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.6
�k�C��,���S��q����,��,����,12,57,600,115,,,��P���w�Z����p�n��,2016�N��R�l����,370.00000000000000000000,0.6
�k�C��,���S��q����,��,����,19,41,270,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,2.1
�k�C��,���S��q����,�쓒����,�쓒����,30,,710,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.3
�k�C��,���S��q����,��,����,20,46,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S��q����,�쓒����,�쓒����,30,34,370,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.5
�k�C��,���S��q����,�쓒����,�쓒����,30,51,330,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S��q����,��,����,13,46,390,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,180.00000000000000000000,0.5
�k�C��,���S��q����,��,����,23,47,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.4
�k�C��,���S��q����,�쓒����,�쓒����,30,59,470,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S��q����,��,����,23,47,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,65.00000000000000000000,0.3
�k�C��,���S��q����,��,����,27,49,780,165,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,110.00000000000000000000,0.1
�k�C��,���S��q����,��,����,23,53,410,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,61.00000000000000000000,0.1
�k�C��,���S��q����,�쓒����,�쓒����,30,30,1100,240,,�ؑ�,�s�s�v����O,2012�N��R�l����,600.00000000000000000000,0.5
�k�C��,���S��q����,�쓒����,�쓒����,30,,2000,600,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,0.2
�k�C��,���S��q����,�쓒����,�쓒����,30,40,165,30,,�ؑ�,�s�s�v����O,2011�N��R�l����,40.00000000000000000000,0.2
�k�C��,���S��q����,��,����,24,58,1800,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,590.00000000000000000000,0.3
�k�C��,���S��q����,�쓒����,�쓒����,30,60,240,300,,�ؑ�,�s�s�v����O,2011�N��P�l����,170.00000000000000000000,0.7
�k�C��,���S��q����,��,����,20,13,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,1.5
�k�C��,���S��q����,�쓒����,�쓒����,30,,350,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,40.00000000000000000000,0.1
�k�C��,���S��q����,��,����,20,41,270,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,56.00000000000000000000,0.2
�k�C��,���S��q����,�쓒����,�쓒����,30,59,350,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.9
�k�C��,���S��q����,�쓒����,�쓒����,30,33,1400,410,,�ؑ�,�s�s�v����O,2008�N��S�l����,360.00000000000000000000,0.3
