�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�_�q�c��,��k��,18,50,130,120,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,5
��茧,�����s,�_�q�c��,����,30,18,1000,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,5.2
��茧,�����s,�_�q�c��,��k��,30,4,660,360,,�ؑ�,��P��Z���n��,2020�N��S�l����,8900.00000000000000000000,13.5
��茧,�����s,�_�q�c��,����,30,50,1100,760,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,4.6
��茧,�����s,�_�q�c��,��k��,21,54,165,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,5.2
��茧,�����s,�_�q�c��,����,25,11,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,14
��茧,�����s,�_�q�c��,��k��,26,22,320,90,,,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,8.8
��茧,�����s,�_�q�c��,��k��,24,,290,340,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,2.6
��茧,�����s,�_�q�c��,��k��,21,35,230,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,3
��茧,�����s,�_�q�c��,����,30,12,175,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,16
��茧,�����s,�_�q�c��,����,30,14,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,12.4
��茧,�����s,�_�q�c��,����,30,34,320,310,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,9.1
