�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,�ΐ؏�,���,8,,920,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,2
��茧,��ˎs,�ΐ؏�,���,12,24,140,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,6.1
��茧,��ˎs,�ΐ؏�,���,12,47,330,145,,,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
��茧,��ˎs,�ΐ؏�,���,2,50,240,125,,�ؑ�,���ƒn��,2021�N��S�l����,430.00000000000000000000,1.8
��茧,��ˎs,�ΐ؏�,���,12,42,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.8
��茧,��ˎs,�ΐ؏�,���,25,35,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
��茧,��ˎs,�ΐ؏�,���,18,46,520,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.3
��茧,��ˎs,�ΐ؏�,���,20,43,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.7
��茧,��ˎs,�ΐ؏�,���,21,49,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
��茧,��ˎs,�ΐ؏�,���,15,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.8
��茧,��ˎs,�ΐ؏�,���,15,24,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4.4
��茧,��ˎs,�ΐ؏�,���,10,,1900,15,,,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,1.7
��茧,��ˎs,�ΐ؏�,���,15,24,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,4.4
��茧,��ˎs,�ΐ؏�,���,21,49,770,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.3
��茧,��ˎs,�ΐ؏�,���,3,34,2000,1100,,,���ƒn��,2018�N��Q�l����,4700.00000000000000000000,2.4
��茧,��ˎs,�ΐ؏�,���,16,,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.2
��茧,��ˎs,�ΐ؏�,���,22,52,230,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.7
��茧,��ˎs,�ΐ؏�,���,15,,560,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,7200.00000000000000000000,12.9
��茧,��ˎs,�ΐ؏�,���,19,,810,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,3.8
��茧,��ˎs,�ΐ؏�,���,6,,560,190,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,2.9
��茧,��ˎs,�ΐ؏�,���,4,,250,,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6
��茧,��ˎs,�ΐ؏�,���,14,,155,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,5.5
��茧,��ˎs,�ΐ؏�,���,10,,600,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
��茧,��ˎs,�ΐ؏�,���,10,,260,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.2
��茧,��ˎs,�ΐ؏�,���,6,,910,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,3.3
��茧,��ˎs,�ΐ؏�,���,8,,135,,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,5.2
��茧,��ˎs,�ΐ؏�,���,15,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
��茧,��ˎs,�ΐ؏�,���,11,,530,,,,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.9
��茧,��ˎs,�ΐ؏�,���,4,32,100,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,5
��茧,��ˎs,�ΐ؏�,���,7,,90,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.8
��茧,��ˎs,�ΐ؏�,���,11,34,170,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,2.9
��茧,��ˎs,�ΐ؏�,���,13,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.8
��茧,��ˎs,�ΐ؏�,���,11,31,260,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,970.00000000000000000000,3.7
��茧,��ˎs,�ΐ؏�,���,9,23,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,8.3
��茧,��ˎs,�ΐ؏�,���,5,45,230,300,,�q�b,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.4
��茧,��ˎs,�ΐ؏�,���,11,,125,,,,���H�ƒn��,2013�N��P�l����,220.00000000000000000000,1.8
��茧,��ˎs,�ΐ؏�,���,12,47,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.8
��茧,��ˎs,�ΐ؏�,���,4,,360,480,,�S�����A�ؑ�,���ƒn��,2011�N��R�l����,1100.00000000000000000000,3.1
��茧,��ˎs,�ΐ؏�,���,21,55,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,0.2
��茧,��ˎs,�ΐ؏�,���,4,23,320,120,,�ؑ�,���ƒn��,2011�N��P�l����,3100.00000000000000000000,9.7
��茧,��ˎs,�ΐ؏�,�l��,4,,100,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,530.00000000000000000000,5.3
��茧,��ˎs,�ΐ؏�,���,16,46,520,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,490.00000000000000000000,0.9
