�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�k�V��,15,36,750,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,1.7
�V����,�����s,����,�k�V��,19,26,430,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.6
�V����,�����s,����,�k�V��,14,57,460,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,����,�k�V��,18,32,900,490,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,2.1
�V����,�����s,����,�k�V��,16,41,320,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.1
�V����,�����s,����,�k�V��,14,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,9.1
�V����,�����s,����,�k�V��,21,11,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,10.9
�V����,�����s,����,�k�V��,11,39,350,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,2.1
�V����,�����s,����,�k�V��,14,39,290,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.1
�V����,�����s,����,�k�V��,18,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,14.3
�V����,�����s,����,�k�V��,9,40,270,150,,�S����,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.2
�V����,�����s,����,�k�V��,21,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.3
�V����,�����s,����,�k�V��,12,21,290,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,6.9
�V����,�����s,����,�k�V��,11,,145,,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,3.3
