�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚��],��,29,31,460,70,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.3
�R����,���s,�厚��],���c,30,63,2000,185,,�ؑ�,�s�X���������,2022�N��Q�l����,440.00000000000000000000,0.2
�R����,���s,�厚��],��,20,40,145,1200,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,17.9
�R����,���s,�厚��],��,15,14,200,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.5
�R����,���s,�厚��],��,24,53,560,145,,�q�b,�s�X���������,2013�N��S�l����,850.00000000000000000000,1.5
�R����,���s,�厚��],��,30,27,270,140,,�ؑ�,�s�X���������,2012�N��S�l����,260.00000000000000000000,1
�R����,���s,�厚��],��,15,14,210,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,11.9
�R����,���s,�厚��],��,15,14,220,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,18.2
�R����,���s,�厚��],��,18,14,240,,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,14.2
�R����,���s,�厚��],��,19,45,210,70,,�ؑ�,�s�X���������,2009�N��P�l����,870.00000000000000000000,4.1
�R����,���s,�厚��],��,23,26,2000,490,,�S����,�s�X���������,2009�N��P�l����,5500.00000000000000000000,2.8
�R����,���s,�厚��],��,14,27,340,130,,�ؑ�,�s�X���������,2008�N��P�l����,840.00000000000000000000,2.5
�R����,���s,�厚��],��,14,27,340,130,,�ؑ�,�s�X���������,2008�N��P�l����,1600.00000000000000000000,4.7
�R����,���s,�厚��],��,29,31,195,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.2
