�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,1
��錧,�}�Ԏs,����,�F��,30,39,840,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,1.2
��錧,�}�Ԏs,����,�F��,30,32,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
��錧,�}�Ԏs,����,�F��,30,2,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,12
��錧,�}�Ԏs,����,�F��,30,32,330,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,6.1
��錧,�}�Ԏs,����,�F��,30,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
��錧,�}�Ԏs,����,�F��,30,2,185,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10.8
��錧,�}�Ԏs,����,�F��,30,28,1000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.7
��錧,�}�Ԏs,����,�F��,30,37,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.1
��錧,�}�Ԏs,����,�F��,24,45,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.6
��錧,�}�Ԏs,����,�F��,30,,250,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
��錧,�}�Ԏs,����,�F��,26,45,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
��錧,�}�Ԏs,����,�F��,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.8
��錧,�}�Ԏs,����,�F��,30,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,11.8
��錧,�}�Ԏs,����,�F��,30,51,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10000.00000000000000000000,5
��錧,�}�Ԏs,����,�F��,28,37,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��錧,�}�Ԏs,����,�F��,30,40,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.3
��錧,�}�Ԏs,����,�F��,30,9,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,7
��錧,�}�Ԏs,����,�F��,30,,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,10.4
��錧,�}�Ԏs,����,�F��,30,23,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,6.1
��錧,�}�Ԏs,����,�F��,30,42,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1.9
��錧,�}�Ԏs,����,�F��,30,5,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,9.6
��錧,�}�Ԏs,����,�F��,30,51,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.9
��錧,�}�Ԏs,����,�F��,23,,280,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,12.1
��錧,�}�Ԏs,����,�F��,30,5,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,10.8
��錧,�}�Ԏs,����,�F��,30,41,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,2.7
��錧,�}�Ԏs,����,�F��,30,33,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,5.6
��錧,�}�Ԏs,����,�F��,30,34,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.9
��錧,�}�Ԏs,����,�F��,30,5,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,5.8
��錧,�}�Ԏs,����,�F��,25,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,11.9
��錧,�}�Ԏs,����,�F��,30,33,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.5
��錧,�}�Ԏs,����,�F��,30,25,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,6.1
��錧,�}�Ԏs,����,�F��,30,12,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,6.3
��錧,�}�Ԏs,����,�F��,30,49,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,11.7
��錧,�}�Ԏs,����,�F��,30,6,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,7.7
��錧,�}�Ԏs,����,�F��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,8.4
��錧,�}�Ԏs,����,�F��,30,29,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5
��錧,�}�Ԏs,����,�F��,23,33,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,10
��錧,�}�Ԏs,����,�F��,30,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,15
��錧,�}�Ԏs,����,�F��,30,29,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,9.2
��錧,�}�Ԏs,����,�F��,30,8,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,5.6
��錧,�}�Ԏs,����,�F��,30,22,590,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,2.9
��錧,�}�Ԏs,����,�F��,30,6,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,6.1
��錧,�}�Ԏs,����,�F��,30,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,9.5
��錧,�}�Ԏs,����,�F��,30,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,10.5
��錧,�}�Ԏs,����,�F��,30,6,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,6.9
��錧,�}�Ԏs,����,�F��,30,49,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,630.00000000000000000000,2.6
��錧,�}�Ԏs,����,�F��,23,7,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,11.7
��錧,�}�Ԏs,����,�F��,30,7,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,10
��錧,�}�Ԏs,����,�F��,30,41,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.5
��錧,�}�Ԏs,����,�F��,30,7,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.4
��錧,�}�Ԏs,����,�F��,30,22,1600,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,2.1
��錧,�}�Ԏs,����,�F��,30,49,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.7
��錧,�}�Ԏs,����,�F��,30,32,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,3.3
��錧,�}�Ԏs,����,�F��,30,8,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,11.4
��錧,�}�Ԏs,����,�F��,30,7,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,11
��錧,�}�Ԏs,����,�F��,30,8,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,8
��錧,�}�Ԏs,����,�F��,24,17,1800,880,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,8800.00000000000000000000,4.9
��錧,�}�Ԏs,����,�F��,25,39,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,1.6
��錧,�}�Ԏs,����,�F��,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,10.8
��錧,�}�Ԏs,����,�F��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,7.9
��錧,�}�Ԏs,����,�F��,30,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,8.5
��錧,�}�Ԏs,����,�F��,30,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,13000.00000000000000000000,6.5
��錧,�}�Ԏs,����,�F��,30,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,24,,280,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,12.5
��錧,�}�Ԏs,����,�F��,30,30,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,3.4
��錧,�}�Ԏs,����,�F��,30,9,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,7.4
��錧,�}�Ԏs,����,�F��,30,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,9
��錧,�}�Ԏs,����,�F��,30,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,30,9,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,6.9
��錧,�}�Ԏs,����,�F��,30,24,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,6.8
��錧,�}�Ԏs,����,�F��,30,29,195,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,7.7
��錧,�}�Ԏs,����,�F��,30,45,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,850.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,30,16,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.1
��錧,�}�Ԏs,����,�F��,30,16,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,12.3
��錧,�}�Ԏs,����,�F��,30,49,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,330.00000000000000000000,0.9
��錧,�}�Ԏs,����,�F��,30,,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,9.2
��錧,�}�Ԏs,����,�F��,30,26,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7900.00000000000000000000,4
��錧,�}�Ԏs,����,�F��,30,50,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,180.00000000000000000000,0.8
��錧,�}�Ԏs,����,�F��,30,52,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,9.3
��錧,�}�Ԏs,����,�F��,30,16,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,5.2
��錧,�}�Ԏs,����,�F��,30,10,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,8.7
��錧,�}�Ԏs,����,�F��,30,11,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,13.5
��錧,�}�Ԏs,����,�F��,30,40,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,4.8
��錧,�}�Ԏs,����,�F��,30,,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,0.9
��錧,�}�Ԏs,����,�F��,30,38,990,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.5
��錧,�}�Ԏs,����,�F��,30,29,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,5.7
��錧,�}�Ԏs,����,�F��,30,41,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.4
��錧,�}�Ԏs,����,�F��,30,53,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,410.00000000000000000000,1.6
��錧,�}�Ԏs,����,�F��,30,47,1900,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,0.8
��錧,�}�Ԏs,����,�F��,30,34,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.9
��錧,�}�Ԏs,����,�F��,28,32,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4900.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,30,51,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,5
��錧,�}�Ԏs,����,�F��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,11.7
��錧,�}�Ԏs,����,�F��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,10
��錧,�}�Ԏs,����,�F��,30,13,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,8.3
��錧,�}�Ԏs,����,�F��,30,47,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,650.00000000000000000000,2.3
��錧,�}�Ԏs,����,�F��,30,35,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,5
��錧,�}�Ԏs,����,�F��,30,50,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.9
��錧,�}�Ԏs,����,�F��,30,51,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.7
��錧,�}�Ԏs,����,�F��,30,14,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,5.8
��錧,�}�Ԏs,����,�F��,30,29,2000,880,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,25000.00000000000000000000,12.5
��錧,�}�Ԏs,����,�F��,30,50,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,2
��錧,�}�Ԏs,����,�F��,30,14,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,8.3
��錧,�}�Ԏs,����,�F��,30,31,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,1.5
��錧,�}�Ԏs,����,�F��,30,48,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.7
��錧,�}�Ԏs,����,�}��,30,29,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,8.9
��錧,�}�Ԏs,����,�F��,30,,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,1
��錧,�}�Ԏs,����,�F��,30,53,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,270.00000000000000000000,1.1
��錧,�}�Ԏs,����,�F��,30,29,190,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,8.4
��錧,�}�Ԏs,����,�F��,30,52,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.2
��錧,�}�Ԏs,����,�F��,30,15,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,9.6
��錧,�}�Ԏs,����,�F��,30,54,2000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,1.8
��錧,�}�Ԏs,����,�F��,30,54,2000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,1.8
��錧,�}�Ԏs,����,�F��,30,50,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,1.8
��錧,�}�Ԏs,����,�F��,30,45,440,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,30,53,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,1.6
��錧,�}�Ԏs,����,�F��,30,53,1200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,1.4
��錧,�}�Ԏs,����,�F��,30,50,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,640.00000000000000000000,2.5
��錧,�}�Ԏs,����,�F��,30,37,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5200.00000000000000000000,2.6
��錧,�}�Ԏs,����,�F��,30,32,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,6.5
��錧,�}�Ԏs,����,�F��,30,50,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,2.2
��錧,�}�Ԏs,����,�F��,30,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,11000.00000000000000000000,5.5
