�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,�ܖ吼,�F��,21,39,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4
���{,���S�F�撬,�ܖ吼,�F��,16,,430,,,,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,2.6
���{,���S�F�撬,�ܖ吼,�F��,20,37,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,6.1
���{,���S�F�撬,�ܖ吼,�F��,16,7,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
���{,���S�F�撬,�ܖ吼,�F��,16,,175,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,350.00000000000000000000,2
���{,���S�F�撬,�ܖ吼,�F��,20,3,135,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,21.5
���{,���S�F�撬,�ܖ吼,�F��,15,,175,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,20.00000000000000000000,0.1
���{,���S�F�撬,�ܖ吼,�F��,16,56,220,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,800.00000000000000000000,3.6
���{,���S�F�撬,�ܖ吼,�F��,18,45,260,185,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.8
���{,���S�F�撬,�ܖ吼,�F��,26,23,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,14.2
���{,���S�F�撬,�ܖ吼,�F��,18,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,18.1
���{,���S�F�撬,�ܖ吼,�F��,15,,260,65,,,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,0.8
���{,���S�F�撬,�ܖ吼,�F��,18,,210,125,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,24.3
���{,���S�F�撬,�ܖ吼,�F��,21,23,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,10
���{,���S�F�撬,�ܖ吼,�F��,19,49,120,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,690.00000000000000000000,5.8
���{,���S�F�撬,�ܖ吼,�F��,15,5,170,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,22.4
���{,���S�F�撬,�ܖ吼,�F��,19,5,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,12.9
���{,���S�F�撬,�ܖ吼,�F��,21,8,195,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,16.9
���{,���S�F�撬,�ܖ吼,�F��,20,5,135,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,24.4
���{,���S�F�撬,�ܖ吼,�F��,19,5,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.1
���{,���S�F�撬,�ܖ吼,�F��,13,22,120,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,16.7
���{,���S�F�撬,�ܖ吼,�F��,20,5,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,25.9
���{,���S�F�撬,�ܖ吼,�F��,17,5,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,18.7
���{,���S�F�撬,�ܖ吼,�F��,18,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.1
���{,���S�F�撬,�ܖ吼,�F��,20,22,155,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,3.2
���{,���S�F�撬,�ܖ吼,�F��,15,23,120,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,16.7
���{,���S�F�撬,�ܖ吼,�F��,18,32,170,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,780.00000000000000000000,4.6
���{,���S�F�撬,�ܖ吼,�F��,22,22,155,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,650.00000000000000000000,4.2
���{,���S�F�撬,�ܖ吼,�F��,20,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
���{,���S�F�撬,�ܖ吼,�F��,16,23,120,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,10.8
���{,���S�F�撬,�ܖ吼,�F��,20,39,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,8.6
���{,���S�F�撬,�ܖ吼,�F��,21,48,75,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,400.00000000000000000000,5.3
���{,���S�F�撬,�ܖ吼,�F��,24,27,120,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,12.5
���{,���S�F�撬,�ܖ吼,�F��,19,39,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,5.8
���{,���S�F�撬,�ܖ吼,�F��,20,42,95,75,,�ؑ�,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,7.4
���{,���S�F�撬,�ܖ吼,�F��,25,36,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,10.4
���{,���S�F�撬,�ܖ吼,�F��,23,27,120,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1400.00000000000000000000,11.7
���{,���S�F�撬,�ܖ吼,�F��,16,17,120,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,2600.00000000000000000000,21.7
